Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Liam Clancy,Fare Thee Well,-,1,12,,,,
2,up,Luke Kelly & The Dubliners,The Rare Auld Times,62,2,14,,,,
3,-,Mary Black,Katie,-,3,19,,,,
4,up,Noel Mcloughlin,Here's a Health to Your Company,24,4,15,,,,
5,up,Noel Henry's Irish Showband,Galway Shawl,38,5,5,,,,
6,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,10,,,,
7,down,Gaelic Storm,The Ferryman,6,2,27,,,,
8,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,52,2,6,,,,
9,-,Foster & Allen,Rivers of Babylon (instrumental),-,9,1,,,,
10,up,Barleycorn,Donegal Danny,41,1,74,,,,
11,up,The Blarney Lads,Mountain Dew,33,4,30,,,,
12,-,The Blarney Lads,Mountain Dew,-,8,13,,,,
13,-,Paddy O'Brien,The SHores Of Jordan,-,12,3,,,,
14,-,Phil Coulter,Steal Away,-,4,8,,,,
15,-,Liz Carroll & John Doyle,Ashleigh Roach's / With Ourselves / Wild Pitch,-,15,1,,,,
16,down,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),14,7,14,,,,
17,-,Paudie McAuliffe,Say You Love Me,-,13,1,,,,
18,-,Christy Moore,Smoke & Strong Whiskey,-,9,12,,,,
19,down,Liam Reilly,Throwing Caution to the Wind,5,3,24,,,,
20,-,The Dubliners,The Lark In the Morning,-,20,1,,,,
21,up,Black Brothers,The Charladies' Ball,34,2,83,,,,
22,down,Manson Grant,Cliffs of Dooneen,19,19,3,,,,
23,-,Johnny McEvoy,The Homes of Donegal,-,11,6,,,,
24,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",9,1,82,,,,
25,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,27,4,7,,,,
26,-,The Dubliners,Master McGrath (Live) [Bonus Track],-,10,5,,,,
27,down,Dublin City Ramblers,O'carolans Draught,23,2,42,,,,
28,-,Brandon McPhee,Lord of the Dance / Muirsheen Durkin / Tell Me Ma / Say You Love Me,-,25,2,,,,
29,-,Robbie O'Connell,The Love of the Land,-,29,1,,,,
30,-,The Baileys,Danny Boy,-,20,1,,,,
31,up,Hugo Duncan,Dear God,31,24,6,,,,
32,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,3,,,,
33,down,Noel Henry,Come by the Hills,17,11,13,,,,
34,-,The Dubliners,Seven Drunken Nights,-,10,6,,,,
35,down,Clannad,Two Sisters,30,1,23,,,,
36,-,Brier,The Streets Of New York,-,20,5,,,,
37,-,Ray Lynam & Philomena Begley,You're The One I Can't Live Without,-,37,1,,,,
38,-,Johnny McEvoy,The Planters Daughter,-,12,8,,,,
39,-,Isla Grant,Galway Town,-,39,1,,,,
40,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,25,4,48,,,,
41,-,Ronnie Drew,Biddy Mulligan,-,41,3,,,,
42,-,Hugo Duncan,Happiness,-,42,2,,,,
43,-,Tonado,23rd May 2020,-,1,29,,,,
44,-,The High Kings,Irish Pub Song,-,4,2,,,,
45,down,Mory Kanté,Yeke Yeke (Short Mix),32,12,14,,,,
46,-,Dublin City Ramblers,Nancy Spain,-,46,1,,,,
47,-,Roly Daniels,Mr Jones,-,47,1,,,,
48,-,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),-,6,4,,,,
49,-,The Braniffs,Waiting for a Train,-,21,6,,,,
50,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,80,,,,
51,-,Matt Cunningham,The Pride of Erin Waltz,-,51,1,,,,
52,down,Noel Henry's Irish Showband,Galway Bay,42,23,5,,,,
53,down,The Chieftains & The Corrs,I Know My Love,28,3,30,,,,
54,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,31,,,,
55,down,Noel Henry's Irish Showband,The Ferryman,7,4,8,,,,
56,-,The Kilkennys,Farewell to Carlingford,-,7,18,,,,
