Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Barleycorn,Donegal Danny,18,1,18,,,,
2,up,Brier,Galway Shawl,6,2,3,,,,
3,-,Rashani,Aint No Stopping Us Now,-,3,2,,,,
4,-,The Wolfe Tones,My Heart Is In Ireland,-,4,6,,,,
5,down,Behan,Hannigan's Hooley,2,1,24,,,,
6,-,Maseru Band,Lesotho Dreams,-,1,1,,,,
7,up,Usnagh,The Derry Air (Danny Boy),20,1,10,,,,
8,up,Tara,Ringsend Rose,11,1,18,,,,
9,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,48,1,26,,,,
10,up,Tara,My Lagan Flows Softly,52,1,20,,,,
11,up,Johnny McEvoy,The Boston Burglar,26,1,30,,,,
12,up,Isla Grant,Mothers Chair,62,1,23,,,,
13,up,Patrick Gray Sr. Jr.,Mursheen Durken,46,2,19,,,,
14,down,Black Brothers,The Charladies' Ball,10,2,31,,,,
15,down,Paddy Reilly,Paddys Green Shamrock Shore,5,1,22,,,,
16,up,Sinéad O'Connor,Molly Malone,25,1,30,,,,
17,up,Dingle Folk,Whiskey On a Sunday,76,2,22,,,,
18,-,Celtic Brothers,Banks of the Roses,-,5,1,,,,
19,up,The Dublin City Ramblers,Botany Bay,43,16,3,,,,
20,-,Tim Lyons,The Bodhrán Song,-,1,20,,,,
21,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,2,,,,
22,down,Glasgow Singers,Westering Home,12,1,17,,,,
23,down,Inishkea,Theme from Harrys Game,21,3,22,,,,
24,-,Johnny McEvoy,Snowy Breasted Pearl,-,24,1,,,,
25,-,The Fureys & Davey Arthur,The Green Fields Of France,-,25,1,,,,
26,-,Seamus Kennedy,Emigrant Eyes,-,4,1,,,,
27,-,Sonas,Rare Ould Times,-,8,4,,,,
28,-,Noel Henry's Irish Showband,My Lovely Irish Rose,-,26,2,,,,
29,-,Celtic Angels,When Irish Eyes are Smiling,-,18,1,,,,
30,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,4,,,,
31,down,"Keane, Moloney & O'Connell",Kilkelly,27,1,25,,,,
32,down,Barnbrack,If We Only Had Old Ireland Over Here,22,1,19,,,,
33,down,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),14,14,2,,,,
34,-,Sharon Shannon,Cavan Potholes,-,32,1,,,,
35,down,Seamus Kennedy,Port Láirge,8,4,4,,,,
36,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,68,4,18,,,,
37,up,Corrib Folk,Whiskey On A Sunday,71,3,12,,,,
38,up,Brier,Boys of Killybegs,41,1,17,,,,
39,-,Liam Reilly,Throwing Caution to the Wind,-,3,1,,,,
40,-,Noel Henry's Irish Showband,Maggie,-,5,2,,,,
41,-,Celtic Brothers,Hard Times,-,13,1,,,,
42,up,Johnny McEvoy,The Rose Of Mooncoin,72,3,6,,,,
43,-,Longo Bards,Whiskey in the Jar,-,7,11,,,,
44,up,The Clancy Brothers,The Parting Glass,67,6,16,,,,
45,up,Irish Orchestra,Rocky Road to Dublin,59,7,10,,,,
46,-,The Dublin City Ramblers,John O'Dreams,-,4,15,,,,
47,up,Liam Clancy,The Parting Glass,79,33,2,,,,
48,-,Maggie Kennedy,Gentle Mother,-,10,1,,,,
49,-,Celtic Woman,Westering Home (Live 2017),-,49,1,,,,
50,-,Sharon Shannon,Blackbird,-,1,27,,,,
51,up,Johnny McEvoy,Botany Bay,54,3,18,,,,
52,up,Mary Black,A Song for Ireland,81,21,4,,,,
53,down,The Hitmakers,Can't Help Falling in Love with You,9,2,10,,,,
54,-,Mary Kathleen Burke,Beeswing,-,12,1,,,,
55,down,Brier,Take Me Back To Castlebar,33,1,24,,,,
56,down,Sinéad O'Connor,I'll Tell Me Ma,50,1,28,,,,
57,-,Foster & Allen,Galway Girl,-,57,1,,,,
58,-,Clannad,Theme from Harry's Game,-,2,1,,,,
59,down,De Dannan,Diglake Fields,23,2,18,,,,
60,up,"Matt Molloy, Paul Brady & Tommy Peoples",John Brennans (Silver Spire) / Drag Her Round the Road [Reels],60,8,2,,,,
61,up,Mary Black,Song for Ireland,84,3,25,,,,
62,-,Gerry & Ohio,Goodbye Mary,-,19,2,,,,
63,up,The Fureys & Davey Arthur,Steal Away,75,12,10,,,,
