Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foster & Allen,Maggie,-,1,15,,,,
2,up,Liam Clancy,Fare Thee Well,19,1,4,,,,
3,-,Liam Reilly,Throwing Caution to the Wind,-,3,18,,,,
4,-,Barnbrack,The Old Refrain,-,4,5,,,,
5,down,Cathie Ryan,Erin's Lovely Home,1,1,5,,,,
6,-,The Whiskey Jacks,The Broad Majestic Shannon,-,6,2,,,,
7,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,1,,,,
8,up,Brier,Boys From Killybegs,47,3,6,,,,
9,up,Gaelic Storm,The Ferryman,64,2,19,,,,
10,up,Patsy Watchorn,Three Lovely Lassies from Kimmage,32,5,16,,,,
11,up,Sharon Shannon,Blackbird,36,1,52,,,,
12,-,Dermot O'Brien,Dublin Town in 1962,-,1,7,,,,
13,up,Bagatelle,Johnny Set Em Up,51,1,13,,,,
14,up,The Clare Celts,Johnny Thompson,14,7,5,,,,
15,-,Cu Chulainn,I'll Tell Me Ma,-,15,1,,,,
16,up,The Kilkennys,Galway Girl,66,8,8,,,,
17,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,1,,,,
18,-,Patsy Watchorn,The Travelling People,-,18,1,,,,
19,-,Dublin City Ramblers,O'carolans Draught,-,2,35,,,,
20,down,Sinéad O'Connor,I'll Tell Me Ma,8,1,76,,,,
21,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,10,,,,
22,-,Barleycorn,Donegal Danny,-,1,67,,,,
23,-,Johnny McEvoy,The Planters Daughter,-,12,6,,,,
24,up,The Blarney Lads,Poor Paddy Works on the Railway,56,2,18,,,,
25,-,Corrib Folk,Spancil Hill,-,7,4,,,,
26,-,Sean Dunphy,Pal of My Cradle Days,-,26,2,,,,
27,-,The Dublin City Ramblers,Belfast Mill,-,4,9,,,,
28,down,Hugo Duncan,A Hug,5,5,7,,,,
29,-,Colin Farrell,The Three Fragments,-,29,10,,,,
30,down,Phil Coulter,Steal Away,23,4,4,,,,
31,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,8,,,,
32,-,Bagatelle,Jersey Girl,-,13,5,,,,
33,down,The Blarney Lads,Mountain Dew,12,4,23,,,,
34,up,The Wolfe Tones,Dingle Bay,63,6,7,,,,
35,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,8,,,,
36,-,Brian Coll,Walk on By,-,10,4,,,,
37,-,Sinéad O'Connor,Molly Malone,-,1,76,,,,
38,down,Johnny McEvoy,Carrickfergus,15,3,6,,,,
39,-,Paddy O'Brien,If You Love Me Let Me Know,-,18,3,,,,
40,-,Luke Kelly,Paddy On the Railway,-,40,2,,,,
41,-,Aran Folk,Follow Me Up To Carlow,-,38,5,,,,
42,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,9,,,,
43,-,Jim McCann,Grace,-,43,1,,,,
44,-,Seamus Kennedy,William Bloat,-,44,3,,,,
45,-,Black Brothers,The Charladies' Ball,-,2,77,,,,
46,-,Celtic Thunder,When New York Was Irish,-,1,5,,,,
47,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,4,,,,
48,-,Jim Finnegan,Lady of Knock,-,41,3,,,,
49,up,The Fureys,Maggie,58,4,4,,,,
50,up,Noel Mcloughlin,The Reason I Left Mullingar,60,7,9,,,,
51,-,The Chieftains & The Corrs,I Know My Love,-,3,25,,,,
52,-,Clannad,Theme from Harry's Game,-,10,2,,,,
53,down,Noel Mcloughlin,Here's a Health to Your Company,31,4,8,,,,
54,-,Maireid Sullivan,She Moved Through the Fair,-,14,2,,,,
55,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,7,,,,
56,-,Ann Breen,You Always Hurt the One You Love,-,56,4,,,,
57,-,The Jeremiahs,The Wild Barrow Road,-,24,8,,,,
58,-,Harry Magee,My Wild Irish Rose,-,11,4,,,,
59,-,Phil Coulter And His Concert Orchestra,The Island,-,59,1,,,,
60,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,40,,,,
61,-,Johnny McEvoy,Long Before Your Time,-,36,2,,,,
62,-,Dublin City Ramblers,The Green Hills of Kerry,-,31,2,,,,
