Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,24,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,36,1,72,,,,
3,down,Barnbrack,Galway Shawl,1,1,54,,,,
4,up,The Irish Rovers,The Dublin Pub Crawl,18,1,13,,,,
5,-,Sinéad O'Connor,Molly Malone,-,1,71,,,,
6,up,Dingle Folk,Whiskey On a Sunday,14,2,58,,,,
7,up,Terry O'Neill,The Wests Awake,40,5,26,,,,
8,up,Cotillion,Jolly Beggarman,26,4,25,,,,
9,-,Johnny McEvoy,Muirsheen Durkin (Live),-,9,5,,,,
10,-,Johnny McEvoy,Botany Bay,-,3,54,,,,
11,down,Behan,Hannigan's Hooley,7,1,72,,,,
12,up,Tara,Ringsend Rose,53,1,59,,,,
13,down,Usnagh,The Derry Air (Danny Boy),9,1,58,,,,
14,-,Mary Kathleen Burke,Beeswing,-,12,3,,,,
15,down,De Dannan,Diglake Fields,8,2,52,,,,
16,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,6,,,,
17,down,Sinéad O'Connor,I'll Tell Me Ma,15,1,69,,,,
18,up,Tim Lyons,The Bodhrán Song,57,1,59,,,,
19,-,The Kilkennys,Could Not Come At a Better Time,-,4,16,,,,
20,-,Brier,Polkas & Bogin Valley,-,2,59,,,,
21,up,Brier,Boys of Killybegs,24,1,51,,,,
22,-,Glasgow Singers,Westering Home,-,1,49,,,,
23,up,Blarney Pilgrims,A Man You Don't Meet Every Day,44,3,26,,,,
24,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,60,3,57,,,,
25,up,Barleycorn,Donegal Danny,75,1,62,,,,
26,up,Black Brothers,What a Time,51,5,39,,,,
27,-,Brier,The Streets Of New York,-,20,4,,,,
28,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",42,1,67,,,,
29,-,Rashani,Aint No Stopping Us Now,-,3,11,,,,
30,up,Barnbrack,If We Only Had Old Ireland over Here,41,1,9,,,,
31,up,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),76,5,6,,,,
32,-,The Chieftains & The Corrs,I Know My Love,-,3,20,,,,
33,-,Liam Reilly,Throwing Caution to the Wind,-,3,14,,,,
34,-,Dublin City Ramblers,O'carolans Draught,-,2,31,,,,
35,up,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,71,4,36,,,,
36,-,Dermot O'Brien,The West's Awake,-,16,2,,,,
37,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,12,,,,
38,-,The Baileys,Homes of Donegal,-,38,1,,,,
39,-,The Dubliners,Don't Give Up Til It's Over,-,20,2,,,,
40,-,Bagatelle,Johnny Set Em Up,-,1,8,,,,
41,down,Bloodnote & Cody Ward,"August 15th, 2020",34,7,26,,,,
42,-,Brier,Take Me Back To Castlebar,-,1,58,,,,
43,down,Black Brothers,The Charladies' Ball,28,2,74,,,,
44,-,Sharon Shannon,The Cat's Miaow: The Cat's Miaow / Tickle Her Leg / Drag Her Around The Road / Seltán d'Uviéu (The Reel of Oviedo),-,44,1,,,,
45,up,Longo Bards,Whiskey in the Jar,67,7,39,,,,
46,up,Dublin City Ramblers,Botany Bay,81,31,8,,,,
47,-,Tara,Ringsend Rose,-,2,33,,,,
48,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,19,,,,
49,-,Glória,One Day At a Time,-,18,10,,,,
50,-,Johnny McEvoy,Dreams That Come Easy,-,39,1,,,,
51,up,Planxty,The Jolly Beggar (Live From The Abbey Tavern),56,6,39,,,,
52,-,The Dublin City Ramblers,The Dublin Rambler,-,13,15,,,,
53,up,Brier,All For Me Grog,58,2,44,,,,
54,-,Eleanor Shanley,Beautiful Dreamer,-,35,2,,,,
55,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,5,,,,
56,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,4,,,,
57,down,The Dublin City Ramblers,John O'Dreams,4,4,48,,,,
58,-,Logue & McCool,I'm Beginning To Forget You,-,58,1,,,,
59,down,Explorer,Mick Mcgilligan's Daughter,20,5,50,,,,
60,down,The Blarney Lads,Poor Paddy Works on the Railway,33,2,14,,,,
61,-,The Kilkennys,Farewell to Carlingford,-,7,16,,,,
62,-,Celtic Brothers,Mairi's Wedding,-,42,3,,,,
63,-,Noel Henry's Irish Showband,Bright Silvery Light of the Moon Aka Lament to the Moon,-,16,3,,,,
64,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,9,,,,
65,-,Bagatelle,Rock 'N' Roll Fantasy,-,8,5,,,,
66,down,Tara,My Lagan Flows Softly,21,1,60,,,,
67,-,The Jolly Beggarmen,Henry My Son,-,7,19,,,,
68,-,The Braniffs,I Wish It Was Me,-,18,1,,,,
69,down,Tonado,23rd May 2020,46,1,25,,,,
70,-,Byrne and Kelly,Step It out Mary,-,9,3,,,,
71,-,Na Fianna,Toora Loora Lay,-,12,4,,,,
72,down,The Blarney Lads,The Cobbler,59,6,8,,,,
73,down,The Clancy Brothers,The Parting Glass,19,6,42,,,,
74,down,The Jolly Beggarmen,Cliffs of Dooneen,5,5,20,,,,
75,down,Paddy Reilly,The Craic Was 90 in the Isle of Man,65,2,21,,,,
76,-,Brendan Shine,Bunch of Violets Blue,-,26,3,,,,
77,-,Blackthorn,Cliffs of Dooneen,-,56,3,,,,
78,-,Mary Black,Bright Blue Rose,-,6,3,,,,
79,-,Ann Breen,You Always Hurt the One You Love,-,56,3,,,,
80,down,The Kilkennys,Chandler Shop,70,20,12,,,,
81,-,Colin Farrell,The Three Fragments,-,29,8,,,,
