Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickie Rock,She Belives In Me,1,1,53,,,,
2,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,5,1,54,,,,
3,up,Aoife Scott,Irish Born,10,2,52,,,,
4,down,Dolores Keane,Teddy O'Neill,2,1,36,,,,
5,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,73,,,,
6,up,Cathie Ryan,Erin's Lovely Home,13,1,90,,,,
7,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),4,1,30,,,,
8,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,9,1,131,,,,
9,up,Seán Keane,Nature's Little Symphony,45,8,28,,,,
10,up,Christy Moore,Smoke & Strong Whiskey,38,9,47,,,,
11,-,Dickson,Chavu,-,4,8,,,,
12,-,Maseru Band,Lesotho Dreams,-,1,42,,,,
13,up,Planxty,The Lakes of Pontchartrain 1,42,2,34,,,,
14,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,14,,,,
15,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,60,,,,
16,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,29,2,64,,,,
17,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,69,,,,
18,down,Karan Casey & John Doyle,Madam I’m a Darling,15,1,53,,,,
19,up,Sharon Shannon,Sparky,83,11,28,,,,
20,down,Boys of the Lough,The Shores of Lough Bran (Song),14,1,56,,,,
21,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,110,,,,
22,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,19,,,,
23,up,Boys of the Lough,To Welcome Paddy Home,57,6,50,,,,
24,-,Bagatelle,Johnny Set Em Up,-,1,56,,,,
25,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,9,,,,
26,down,Frankie McBride,Pretty Little Girl from Omagh,25,25,8,,,,
27,up,Black Brothers,The Holly and the Ivy,40,12,39,,,,
28,-,Foster & Allen,Heart Song,-,28,2,,,,
29,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,12,,,,
30,up,Phil Coulter,Home From the Sea,53,1,24,,,,
31,-,The Fureys,When You Were Sweet Sixteen,-,8,45,,,,
32,up,Sinéad Lohan,Sailing By,64,6,27,,,,
33,down,Dolores Keane & John Faulkner,Galway Bay,12,1,36,,,,
34,-,Declan Nerney,Love Me,-,34,4,,,,
35,-,Danny Doyle,Shanagolden,-,11,6,,,,
36,-,The Blarney Lads,Mountain Dew,-,4,72,,,,
37,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,7,,,,
38,-,"Bob Brozman, John McSherry & Dónal O'Connor",Hardiman the Fiddler,-,38,1,,,,
39,-,Duach,The Lark On the Strand / Strike the Gay Harp,-,39,1,,,,
40,-,The Tabs,Rosie Finn's Favourite,-,40,1,,,,
41,-,Men of Worth,Men of Worth,-,41,5,,,,
42,-,Foster & Allen,Far Away a Light Is Burning,-,42,2,,,,
43,down,Johnny McEvoy,The Town I Left Behind,20,2,32,,,,
44,-,John Carty,Lad O'Beirne's / Fionn O'Donnell's,-,44,2,,,,
45,-,Foster & Allen,Roses Are Red,-,45,2,,,,
46,-,Brier,Boys From Killybegs,-,3,61,,,,
47,-,"John Gannon, Colm Gannon & John Blake",The Green Mountain/Gan Ainm (reels),-,47,1,,,,
48,-,Tommy Peoples,Slip Jigs: Hardinan the Fiddler / Give Us a Drink of Water / Heels Over Head,-,48,1,,,,
49,-,Mary Black,Past the Point of Rescue,-,3,47,,,,
50,-,Dermot O'Brien,Beer Barrel Polka,-,24,5,,,,
51,-,Johnny Bremner,The Perfect Picture,-,45,2,,,,
52,down,Phil Coulter,The Town I Loved So Well,41,4,34,,,,
53,-,Téada,The League Reel / Peter Horan's / the Flannel Jacket (Reels),-,53,1,,,,
54,down,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],19,19,5,,,,
55,-,Paddy Glackin,The Pinch of Snuff / The Wild Irishman,-,55,1,,,,
56,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",6,1,158,,,,
57,-,Liam Reilly,Boston Rose,-,57,1,,,,
58,-,Seamus Shannon,Cronin's / Miss Mcleod's (Reels),-,39,4,,,,
59,-,Kevin Burke & Mícheál Ó Domhnaill,Maudabawn Chapel / The Wild Irishman / The Moher Reel,-,59,1,,,,
60,up,Tim Hill,Reels: Bonnie Anne / The West Wind / The Longford Tinker,81,60,2,,,,
61,-,Mary Black,As I Leave Behind Neidín,-,18,17,,,,
62,-,Dublin City Ramblers,O'carolans Draught,-,2,86,,,,
63,-,Liam Reilly,Second Violin,-,27,7,,,,
64,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,12,,,,
65,-,Brendan Bowyer,The Hucklebuck,-,16,13,,,,
66,down,Barleycorn,Donegal Danny,32,1,126,,,,
67,-,Gerry O'Connor,Cam a' lochaigh (The Curve of the Lake),-,67,2,,,,
68,-,Mary MacNamara,Paddy Kelly's,-,68,1,,,,
69,-,Frankie Gavin,"Colonel Rogers / Happy Days of Youth (feat. Charlie Lennon & Johnny ""Ringo"" McDonagh)",-,69,1,,,,
70,-,Patsy Watchorn,Banks of the Ohio,-,1,19,,,,
71,down,Clannad,Two Sisters,30,1,97,,,,
72,-,Celtic Brothers,Róisín (Where Do You Run),-,15,12,,,,
73,-,Noel Henry's Irish Showband,After All These Years,-,8,15,,,,
74,-,Deanta,Hammy's Jigs: The Woodcock/The Kerfunten,-,74,1,,,,
75,-,Turlach Boylan,The Monaghan Jig,-,75,1,,,,
76,-,The Fureys,The Red Rose Café,-,1,53,,,,
77,-,Gaelic Storm,The Ferryman,-,2,79,,,,
78,-,Solas,Paddy Taylors / McFadden's Handsome Daughter / The Narrowback / Franks Reel / Esther's Reel,-,78,1,,,,
79,-,Logue & McCool,Rainbows And Roses,-,13,3,,,,
80,-,Noel Henry's Irish Showband,Maggie,-,5,16,,,,
81,-,Noel Henry's Irish Showband,"McGlynn's Musette (feat. Larry Reynolds, Jr.)",-,7,20,,,,
82,-,Brier,All For Me Grog,-,2,50,,,,
83,-,John & James Kelly,Dublin Porter/Ballymahon Reel,-,83,1,,,,
84,-,Solas,Tom Busby's / James O'Byrne's / The Four Posts of the Bed,-,84,1,,,,
85,-,Dermot O'Brien,The West's Awake,-,16,7,,,,
86,-,The Armagh Pipers Club,The Pipe On The Hob / Banish Misfortune,-,2,2,,,,
87,-,Ronan Browne & Peader O'Loughlin,The Spike Island Lassies / Farewell to Connaught (reels),-,87,1,,,,
88,-,Tony McMahon,Ansacht Sonny Brogan/Brian Ua Fhloinn,-,88,1,,,,
89,-,John Spillane,Hey Dreamer,-,56,7,,,,
90,down,Noel Mcloughlin,The Galway Rover,22,1,25,,,,
91,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,3,,,,
92,-,Billy McComiskey,The Humours of Bandon / Farewell to Old Decency / Ormond Sound (Set Dance / Reels),-,56,2,,,,
93,-,Paddy Glackin,Cherish the Ladies,-,93,1,,,,
94,-,The Fureys,Campfire In the Dark,-,14,3,,,,
95,-,Tom Brandon,The Irish Soldier Boy,-,95,1,,,,
96,down,Johnny McEvoy,The Ballad of St Anne's Reel,54,13,18,,,,
97,-,The Blarney Lads,Crooked Jack,-,2,72,,,,
98,-,Clannad,Rince Philib A'Cheoil,-,98,1,,,,
99,-,Liz Carroll,Two Polkas: Sock In the Hole / The Hole In the Sock,-,99,1,,,,
100,-,De Dannan,"Mulvihill's Reel, The Dawn",-,100,1,,,,
