Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolores Keane & John Faulkner,Galway Bay,4,1,3,,,,
2,up,Brownie McGhee,Crying At the Station,5,1,8,,,,
3,up,Liam Clancy,Fare Thee Well,64,1,52,,,,
4,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",47,1,35,,,,
5,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,20,4,37,,,,
6,down,Clannad,Two Sisters,3,1,58,,,,
7,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,12,1,95,,,,
8,up,Noel Mcloughlin,The Reason I Left Mullingar,54,1,74,,,,
9,down,Almamegretta,Sole (Breakfast Dub),6,1,7,,,,
10,-,Mary Black,Katie,-,3,26,,,,
11,up,Cathie Ryan,Erin's Lovely Home,35,1,54,,,,
12,-,Southern Pride,The Pride Of Tralee Town,-,12,1,,,,
13,-,The Chieftains & The Corrs,I Know My Love,-,3,60,,,,
14,up,Gaelic Storm,The Ferryman,52,2,56,,,,
15,up,Dublin City Ramblers,The Crack Was Ninety,39,1,29,,,,
16,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",9,1,40,,,,
17,-,Fair Isle Folk,The Rooster,-,5,5,,,,
18,-,Mary Black,Song for Ireland,-,3,85,,,,
19,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,31,,,,
20,-,Noel Henry's Irish Showband,Song for Ireland (feat. Mattie Henry),-,15,2,,,,
21,-,Celtic Brothers,Boston Rose,-,5,14,,,,
22,-,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),-,8,11,,,,
23,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,20,,,,
24,-,Boys of the Lough,To Welcome Paddy Home,-,6,26,,,,
25,-,Tommy Makem & Liam Clancy,Red Is the Rose,-,25,6,,,,
26,-,Black Brothers,The Charladies' Ball,-,2,96,,,,
27,-,Planxty,The Jolly Beggar - Reel,-,3,35,,,,
28,-,Sharon Shannon,Blackbird,-,1,85,,,,
29,up,Paddy Reilly,Matt Hyland,75,12,15,,,,
30,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,3,,,,
31,-,Bagatelle,Johnny Set Em Up,-,1,36,,,,
32,down,The Kilkennys,Galway Girl,26,8,30,,,,
33,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,122,,,,
34,-,Tomas Jackman,Caledonia,-,17,4,,,,
35,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,5,,,,
36,up,Noel Mcloughlin,Here's a Health to Your Company,45,4,38,,,,
37,down,Boys of the Lough,The Shores of Lough Bran (Song),2,1,23,,,,
38,-,The O'Neill Sisters,Will You Go Lassie Go?,-,38,2,,,,
39,-,The Clancy Brothers,Courting in the Kitchen,-,6,12,,,,
40,down,Sinéad O'Connor,I'll Tell Me Ma,24,1,88,,,,
41,-,Johnny McEvoy,The Planters Daughter,-,12,11,,,,
42,-,The Blarney Lads,Crooked Jack,-,2,48,,,,
43,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,18,,,,
44,up,Black Brothers,The Holly and the Ivy,86,12,14,,,,
45,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,4,,,,
46,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,18,,,,
47,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,10,2,35,,,,
48,-,Sean Dynes,Big Strong Man,-,21,1,,,,
49,-,Barleycorn,Cavan Girl,-,48,6,,,,
50,-,Brian Coll,Rose of Tralee,-,50,1,,,,
51,-,The Dubliners,The Glendalough Saint,-,14,2,,,,
52,-,Suzanne Vega,Marlene on the Wall,-,20,2,,,,
53,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,16,,,,
54,-,Celtic Thunder,Desperado,-,54,1,,,,
55,-,The Dublin City Ramblers,The Ferryman,-,2,23,,,,
56,-,The Dubliners,Working Man,-,56,1,,,,
57,-,Kane O'rourke,Farewell to Erin,-,20,3,,,,
58,down,Celtic Thunder,The Mountains of Mourne,29,7,15,,,,
59,-,Johnny McEvoy,The Boston Burglar,-,1,64,,,,
60,down,Noel Henry's Irish Showband,Green Hills of Kerry,41,12,12,,,,
61,-,Sharon Shannon,Sparky,-,11,6,,,,
62,-,Barnbrack,Isle of Innisfree,-,22,2,,,,
63,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,7,7,,,,
64,-,Brendan Bowyer,The Hucklebuck,-,16,8,,,,
65,-,Mary Kathleen Burke,Beeswing,-,12,7,,,,
66,down,Big Tom,Tears On a Bridal Bouquet,28,11,3,,,,
67,-,Liam Clancy,The Streets of London,-,7,17,,,,
68,up,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),72,5,13,,,,
69,-,Dolores Keane,Galway Bay,-,2,13,,,,
70,-,Johnny Donegan with Mike & Leo,Reels,-,11,2,,,,
71,-,Noel Henry's Irish Showband,Galway Shawl,-,5,10,,,,
72,-,The Wolfe Tones,Dingle Bay,-,6,18,,,,
73,down,Liam Reilly,Throwing Caution to the Wind,32,3,51,,,,
74,-,Blackthorn,Wild Mountain Thyme / Border Waltz,-,74,1,,,,
75,-,The Blarney Lads,The Cobbler,-,6,23,,,,
76,down,The Irish Descendants,Barrett's Privateers,46,12,14,,,,
77,-,Dolores Keane,Storm In My Heart,-,7,7,,,,
78,-,Johnny McEvoy,Old Rustic Bridge,-,49,1,,,,
79,-,Liam Clancy,The Parting Glass,-,33,16,,,,
80,up,Mary Black,Adam At the Window,93,1,13,,,,
81,-,Black Brothers,Love At a Distance,-,18,4,,,,
82,-,The Land,Death of the Gale,-,82,1,,,,
83,-,Foster & Allen,A Hug,-,13,3,,,,
84,-,Christy Moore,Clock Winds Down,-,48,2,,,,
85,-,Phil Coulter,Scorn Not His Simplicity,-,23,4,,,,
86,-,Johnny McEvoy,Long Before Your Time,-,44,5,,,,
