Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maseru Band,Lesotho Dreams,-,1,20,,,,
2,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,7,,,,
3,up,Cathie Ryan,Erin's Lovely Home,36,1,20,,,,
4,-,Josef Locke,"Hear My Song, Violetta",-,4,1,,,,
5,-,Blackwater,The Copperplate / The Old Copperplate,-,5,11,,,,
6,up,Mary Black,Song for Ireland,55,3,67,,,,
7,-,The Fureys,The Red Rose Café,-,1,12,,,,
8,-,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",-,1,1,,,,
9,up,Brier,Boys From Killybegs,31,3,16,,,,
10,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",39,1,90,,,,
11,-,Ric Sandler,Zydeco Moon,-,11,18,,,,
12,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,16,,,,
13,down,Sharon Shannon,Blackbird,7,1,66,,,,
14,up,Planxty,Only Our Rivers,71,14,2,,,,
15,up,Four Men and a Dog,High On a Mountain,69,15,4,,,,
16,-,Michael McGoldrick,Annam Cara / Ships In the Night,-,16,2,,,,
17,-,Dickie Rock,Back Home Again,-,17,3,,,,
18,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,11,,,,
19,-,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,-,1,2,,,,
20,-,Brandon McPhee,Maggie In the Woods / The Sword of St Columba / Church Street Polka,-,20,1,,,,
21,down,Liam Reilly,Throwing Caution to the Wind,14,3,31,,,,
22,up,The Wolfe Tones,I'm a Rover,26,17,3,,,,
23,-,The Irish Descendants,Catch the Wind,-,23,2,,,,
24,up,Noel Mcloughlin,Here's a Health to Your Company,58,4,21,,,,
25,-,Patrick Street,Killanin's Fancy / The Dash to Portobello / Anna Maculeen,-,25,1,,,,
26,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,28,,,,
27,-,Christy Moore,Smoke & Strong Whiskey,-,9,15,,,,
28,up,Aoife Scott,Dublin Saunter,62,1,2,,,,
29,-,The Dubliners,Maids When You're Young Never Wed an Old Man (1993 Remastered Version),-,7,1,,,,
30,down,Molly Malones,If We Only Had Old Ireland Over Here,19,1,27,,,,
31,up,Aoife Scott,Irish Born,64,2,3,,,,
32,-,Isla Grant,Nobody Darlin But Mine,-,32,1,,,,
33,-,Michael English,The Nearest To Perfect,-,9,3,,,,
34,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,9,,,,
35,down,Four Men & a Dog,Song For PJ,34,34,2,,,,
36,down,The Fureys,Maggie,32,4,13,,,,
37,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,2,,,,
38,-,Dickie Rock,She Belives In Me,-,1,27,,,,
39,-,The Chieftains & The Corrs,I Know My Love,-,3,36,,,,
40,-,Dolores Keane,Faraway in Australia,-,40,1,,,,
41,down,Mary Black,Rose of Allendale,9,1,25,,,,
42,up,Tonado,23rd May 2020,63,1,36,,,,
43,-,Phil Coulter,The Town I Loved So Well,-,1,5,,,,
44,-,The Dublin City Ramblers,Belfast Mill,-,4,19,,,,
45,-,John Carmichael's Ceilidh Band,"Shetland Reel: Shetland, Merryn's Reel, Paddy On the Railroad, Sheena's Reel",-,45,1,,,,
46,-,Patrick Street,William Taylor,-,46,1,,,,
47,-,Foster & Allen,Wand'rin' Star,-,47,2,,,,
48,down,Liam Clancy,Fare Thee Well,3,1,20,,,,
49,-,Sean Dunphy,Shall My Soul Pass Through Old Ireland,-,6,3,,,,
50,-,Andy Irvine,Michael Dwyer's Escape,-,50,2,,,,
51,-,Sharon Shannon,Little Bird,-,47,2,,,,
52,down,Noel Mcloughlin,The Reason I Left Mullingar,24,1,44,,,,
53,-,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,-,1,9,,,,
54,-,Johnny McEvoy,Someday You'll Call My Name,-,9,6,,,,
55,-,Planxty,The West Coast of Clare,-,27,5,,,,
56,-,Foster & Allen,The Stone Outside Dan Murphyis Door,-,2,10,,,,
57,-,Black Brothers,Love At a Distance,-,18,2,,,,
58,-,Gina Joyce,Rose of Allendale,-,58,1,,,,
59,-,The Kilkennys,Farewell to Carlingford,-,7,19,,,,
60,-,Altan,A Nobelman's Wedding,-,49,2,,,,
61,-,Hugo Duncan,I Love You More Today,-,61,1,,,,
62,-,Planxty,The Jolly Beggar - Reel,-,3,17,,,,
63,down,Patsy Watchorn,Three Lovely Lassies from Kimmage,50,5,24,,,,
64,-,Four Men & a Dog,Barlows Knife,-,64,1,,,,
65,-,De Dannan,Ríl an Spidéal,-,34,1,,,,
66,up,Four Men & a Dog,Rambles In Russia,72,66,3,,,,
67,-,Patrick Street,Brian O'Lynn / The Woods of Old Limerick,-,67,1,,,,
68,-,Rodrigo y Gabriela,Capitan Casanova,-,68,1,,,,
69,-,Mary Black,Past the Point of Rescue,-,3,34,,,,
70,down,Mary Black,No Frontiers,8,2,8,,,,
71,-,Patrick Street,Brackagh Hill,-,71,1,,,,
72,-,Danú,The Coachman's Whip,-,72,1,,,,
