Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,At First Light,The Magnificent Six,-,1,1,,,,
2,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),9,1,35,,,,
3,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,4,1,59,,,,
4,up,Noel Mcloughlin,The Galway Rover,7,1,29,,,,
5,up,Clannad,Two Sisters,39,1,102,,,,
6,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",2,1,78,,,,
7,up,Karan Casey & John Doyle,Madam I’m a Darling,15,1,58,,,,
8,up,Dolores Keane,Teddy O'Neill,10,1,41,,,,
9,up,Aoife Scott,Irish Born,17,2,57,,,,
10,up,Aoife Scott,Dublin Saunter,23,1,45,,,,
11,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,162,,,,
12,up,Christy Moore,St. Brendan's Voyage,38,8,12,,,,
13,down,Cathie Ryan,Erin's Lovely Home,12,1,95,,,,
14,down,Noel Mcloughlin,The Reason I Left Mullingar,8,1,115,,,,
15,-,Kal,"Boro, boro",-,3,14,,,,
16,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,19,,,,
17,down,Noel Mcloughlin,Hard Times Come Again No More,16,7,19,,,,
18,-,The Blarney Lads,Mountain Dew,-,8,47,,,,
19,-,Mary Black,Summer Sent You,-,2,30,,,,
20,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,59,,,,
21,up,The Dublin City Ramblers,Belfast Mill,22,4,56,,,,
22,up,The Fureys,The Red Rose Café,53,1,58,,,,
23,-,The Shaskeen Ceili Band,Reels: The Shaskeen / Lady Ann Montgomery / Morrisons Reel / Eileen Curran,-,23,2,,,,
24,-,The Celtic Orchestra,Lord of the Dance,-,24,1,,,,
25,down,Johnny McEvoy,The Town I Left Behind,11,2,37,,,,
26,-,Mary Black,Past the Point of Rescue,-,3,49,,,,
27,-,Dublin City Ramblers,The Irish Rover,-,27,8,,,,
28,-,Mary Black,As I Leave Behind Neidín,-,18,18,,,,
29,up,Boys of the Lough,To Welcome Paddy Home,47,6,55,,,,
30,-,Corrib Folk,Spancil Hill,-,7,12,,,,
31,-,Sean Dunphy,Macushla,-,31,1,,,,
32,-,Malachy Doris,Old Claddagh Ring / Galway Shawl / Spancil Hill,-,32,3,,,,
33,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,20,,,,
34,down,Dolores Keane & John Faulkner,Galway Bay,6,1,40,,,,
35,up,The Blarney Lads,Crooked Jack,37,2,76,,,,
36,-,Declan Nerney,Let’s Dance,-,29,7,,,,
37,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,43,,,,
38,down,Liam Reilly,Throwing Caution to the Wind,35,3,82,,,,
39,down,Seán Keane,Nature's Little Symphony,28,8,32,,,,
40,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,38,,,,
41,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,20,,,,
42,-,Noel Mcloughlin,From Clare to Here,-,7,2,,,,
43,-,Tony Kenny,Any Dream Will Do,-,43,1,,,,
44,down,Phil Coulter,Home From the Sea,24,1,27,,,,
45,-,Tommy Potts,The Garret Barry's Favourite / Gander At the Prattie Hole / Rambling Pitchfork,-,45,1,,,,
46,up,Mary Black,Rose of Allendale,46,1,74,,,,
47,-,Brier,Leafy Lane,-,23,2,,,,
48,-,Foster & Allen,Gentle Mother,-,48,2,,,,
49,-,Hugo Duncan,Softly Softly,-,10,3,,,,
50,-,Foster & Allen,Devil Woman,-,50,1,,,,
51,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,19,,,,
52,down,Sharon Shannon,Sparky,33,11,32,,,,
53,-,Gerry Carney,Gold and Silver Days,-,12,6,,,,
54,-,Seamus Shannon,Cronin's / Miss Mcleod's (Reels),-,39,5,,,,
55,-,Frances Black,Everybody Loves a Lover,-,24,6,,,,
56,-,Isla Grant,My Homeland,-,56,1,,,,
57,-,Mary Black,Song for Ireland,-,3,118,,,,
58,-,Molly Malones,If We Only Had Old Ireland Over Here,-,1,56,,,,
59,-,Celtic Brothers,From Now On,-,8,17,,,,
60,-,Gaelic Storm,The Ferryman,-,2,82,,,,
61,-,Roly Daniels,Hello Darlin’,-,8,12,,,,
62,-,Barleycorn,Donegal Danny,-,1,128,,,,
63,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,61,,,,
64,down,Phil Coulter,The Town I Loved So Well,25,1,40,,,,
65,-,Sean O'Se,Carrickfergus,-,27,1,,,,
66,-,Celtic Thunder,Cal/Local Hero,-,66,2,,,,
67,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,68,1,135,,,,
68,-,Johnny McEvoy,Michael,-,28,6,,,,
69,-,Planxty,The Bonny Light Horseman (Live),-,69,1,,,,
70,-,De Danann,"The Cameronian Reel, The Doon Reel",-,70,1,,,,
71,-,Danú,Slip Jig / Jig Gan Ainm,-,71,1,,,,
72,-,Frankie Gavin & Alec Finn,Drowsy Maggie/Star of Munster (Reels),-,72,1,,,,
73,down,Dublin City Ramblers,The Crack Was Ninety,14,1,50,,,,
74,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,16,,,,
75,-,George McAnthony,Help me make it through the night,-,75,2,,,,
76,-,Noel Henry's Irish Showband,The Flower of Sweet Strabane (feat. Mattie Henry),-,9,14,,,,
77,-,Lúnasa,Lafferty's / Crock of Gold / Lady Birr / Abbey Reel,-,77,1,,,,
78,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,20,,,,
79,down,Aoife Scott,The Night Visiting Song,20,1,33,,,,
80,-,Roly Daniels,Mr Jones,-,47,3,,,,
81,-,Phil Coulter,Scorn Not His Simplicity,-,23,10,,,,
82,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,20,,,,
83,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,6,,,,
84,down,The Blarney Lads,Poor Paddy Works on the Railway,63,2,75,,,,
85,-,Noel Mcloughlin,Cot in the Corner,-,69,2,,,,
86,-,John Carty,Miss Monaghan's / John Brennan's,-,69,1,,,,
87,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,37,,,,
88,down,Johnny McEvoy,Long Before Your Time,34,34,2,,,,
89,-,Celtic Thunder,Heartland (Extended Version),-,16,4,,,,
90,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,10,,,,
91,-,John Whelan,Hardyman the Fiddler,-,81,2,,,,
92,-,Brian Hughes,Reels: The Ships Are Sailing / Ambrose Moloney's / The New Mown Meadows,-,74,2,,,,
93,down,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),40,5,24,,,,
94,-,Tommy Peoples,Reels: The Colliers / Bob McQuillen's / The Spike Island Lassies,-,94,1,,,,
95,-,Hugo Duncan,There’s a New Moon Over My Shoulder,-,66,2,,,,
96,down,Bagatelle,Johnny Set Em Up,59,1,58,,,,
97,down,The Blarney Lads,Mountain Dew,92,4,74,,,,
98,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,17,,,,
99,-,Tulla Ceili Band,Concertina Reel / Coffey's Reel (Reels),-,79,3,,,,
100,-,Craobh Rua,The Quarrelsome Piper / Alexander's Hornpipe,-,3,1,,,,
