Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),3,1,48,,,,
2,up,Clannad,Two Sisters,2,1,115,,,,
3,-,Aoife Scott,The Night Visiting Song,-,1,42,,,,
4,up,Dolores Keane,Teddy O'Neill,7,1,54,,,,
5,up,Boys of the Lough,Miss Rowan Davies,56,5,11,,,,
6,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,72,,,,
7,up,The Blarney Lads,Crooked Jack,29,2,87,,,,
8,-,Aoife Scott,Dublin Saunter,-,1,56,,,,
9,-,Patsy Watchorn,Banks of the Ohio,-,1,26,,,,
10,-,Louise Morrissey,From a Distance,-,8,4,,,,
11,-,Dickson,Chavu,-,4,14,,,,
12,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,27,2,78,,,,
13,down,Noel Mcloughlin,The Reason I Left Mullingar,6,1,128,,,,
14,up,Phil Coulter,Home From the Sea,23,1,37,,,,
15,up,Cathie Ryan,Erin's Lovely Home,38,1,106,,,,
16,-,Maseru Band,Lesotho Dreams,-,1,51,,,,
17,up,Des Willoughby,Carry Us Home,69,17,7,,,,
18,up,Christy Moore,Smoke & Strong Whiskey,43,9,53,,,,
19,up,Boys of the Lough,The Shores of Lough Bran (Song),33,1,69,,,,
20,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,27,,,,
21,down,Noel Mcloughlin,The Galway Rover,4,1,40,,,,
22,down,Mary Black,Rose of Allendale,21,1,85,,,,
23,-,Kal,"Boro, boro",-,3,20,,,,
24,down,Noel Mcloughlin,Farewell to the Life of the Rover,14,3,27,,,,
25,up,Molly Malones,If We Only Had Old Ireland Over Here,83,1,66,,,,
26,-,Hugo Duncan,By The Bright Silvery Light Of The Moon,-,17,11,,,,
27,up,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",74,6,68,,,,
28,up,Noel Mcloughlin,The Barnyards of Delgaty,37,6,25,,,,
29,-,Celtic Thunder,The Rocky Road to Dublin,-,19,4,,,,
30,-,Boys of the Lough,To Welcome Paddy Home,-,6,61,,,,
31,-,Barleycorn,Donegal Danny,-,1,134,,,,
32,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",25,7,28,,,,
33,-,Cherish the Ladies,Shoot When the Ducks are Flying / The Mullingar Lea / O’Connor Donn’s,-,24,3,,,,
34,up,Mary Black,Bright Blue Rose,53,6,9,,,,
35,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,51,,,,
36,-,Foster & Allen,Shine Your Light,-,36,2,,,,
37,-,Rosanne Cash,500 Miles (Away from Home),-,37,1,,,,
38,-,Sean Dynes,Big Strong Man,-,28,6,,,,
39,-,Acoustra,Techno Trad,-,38,1,,,,
40,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,75,1,147,,,,
41,-,The Irish Descendants,Barrett's Privateers,-,12,30,,,,
42,-,Phil Coulter,Home From the Sea,-,20,7,,,,
43,-,Muireann Nic Amhlaoibh,Faoiseamh Faoistine,-,43,7,,,,
44,-,Barnbrack,Molly My Irish Molly,-,44,2,,,,
45,up,Johnny McEvoy,Michael,66,1,45,,,,
46,-,Katie Theasby,I Remember You Singing This Song,-,23,8,,,,
47,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,43,,,,
48,down,Mary Black,Past the Point of Rescue,22,3,53,,,,
49,-,Noel Henry's Irish Showband,Wind Beneath My Wings,-,3,22,,,,
50,-,Liam Reilly,Throwing Caution to the Wind,-,3,92,,,,
51,-,Frankie McBride,Pretty Little Girl from Omagh,-,25,10,,,,
52,up,Noel Mcloughlin,The Reason I Left Mullingar,52,7,49,,,,
53,down,Karan Casey & John Doyle,Madam I’m a Darling,20,1,69,,,,
54,-,Melanie Ross,The Blacksmith,-,9,20,,,,
55,down,The Dublin City Ramblers,Belfast Mill,26,4,64,,,,
56,up,Foster & Allen,A Bunch of Thyme,77,12,32,,,,
57,-,Sharon Shannon,The Galway Girl (feat. Mundy) [Live],-,57,2,,,,
58,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,26,,,,
59,up,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey) [Live]",59,31,4,,,,
60,-,Pat Woods,Galway Bay,-,17,8,,,,
61,down,Seán Keane,Nature's Little Symphony,44,8,42,,,,
62,-,Blackwater,The Copperplate / The Old Copperplate,-,5,19,,,,
63,-,Johnny McEvoy & Sharon Shannon,Muirsheen Durkin,-,11,27,,,,
64,-,John Spillane,Everything's Turning to Gold Cathy (Remastered),-,64,1,,,,
65,down,Mary Black,As I Leave Behind Neidín,58,14,6,,,,
66,-,Planxty,The Lakes of Pontchartrain 1,-,2,46,,,,
67,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,91,,,,
68,-,Mary Coughlan,I Can't Make You Love Me,-,24,7,,,,
69,-,Johnny Donegan,The Glens Of Sweet Mayo,-,14,17,,,,
70,-,Johnny Carroll,Oh Mein Papa,-,69,2,,,,
71,-,Mary Black,A Song for Ireland,-,21,24,,,,
72,-,Hugo Duncan,Old Claddagh Ring,-,23,9,,,,
73,-,Gaelic Storm,The Beggarman / Johnny Mgreevy's Favorite,-,53,3,,,,
74,-,Sean O'Se,Carrickfergus,-,27,4,,,,
75,-,De Dannan,My Irish Molly-O,-,10,17,,,,
76,-,Declan Nerney,"Mother, Your Own Flesh and Blood",-,76,1,,,,
77,-,Fidil,The Pigeon on the Gate,-,53,1,,,,
78,-,Mary Black,Ring Them Bells (feat. Joan Baez),-,58,1,,,,
79,down,The Fureys,Steal Away,64,13,39,,,,
80,-,Noel Henry's Irish Showband,It's Our Anniversary,-,10,15,,,,
81,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,39,,,,
82,down,Brier,Boys From Killybegs,49,3,72,,,,
83,-,Phil Coulter,The Town I Loved So Well,-,1,49,,,,
84,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",Thrupenny Bit / Joy of My Life / Farewell to Philip Lane,-,11,6,,,,
85,down,Johnny McEvoy,The Town I Left Behind,18,2,49,,,,
86,down,Delerium & Sarah McLachlan,Silence (Above & Beyond's 21st Century Remix),71,71,2,,,,
87,-,Johnny McEvoy,When We Danced to an Old Fashioned Tune,-,77,2,,,,
88,down,Andy Irvine & Paul Brady,Arthur McBride,76,25,17,,,,
89,-,Barleycorn,Fields of Athenry,-,48,3,,,,
90,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,30,4,83,,,,
91,-,Barleycorn,Donegal Danny,-,10,1,,,,
92,-,Paddy Reilly,Spancill Hill,-,12,3,,,,
93,-,Jiggy,Man of Aran,-,74,2,,,,
94,-,The Whiskey Jacks,The Galway Girl,-,32,2,,,,
95,-,Johnny McEvoy,The Town I Left Behind,-,15,15,,,,
96,down,Sinéad Lohan,Sailing By,46,6,36,,,,
97,-,The Bothy Band,The Pipe On the Hob,-,82,1,,,,
98,-,Dervish,Fields of Milltown,-,56,3,,,,
99,-,Dolores Keane,My Own Dear Galway Bay,-,33,9,,,,
100,-,The Dubliners,The Ferryman,-,75,1,,,,
