Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad,Two Sisters,33,1,3,,,,
2,up,Barleycorn,Donegal Danny,4,1,9,,,,
3,up,Johnny McEvoy,The Boston Burglar,3,1,17,,,,
4,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,19,,,,
5,up,Sharon Shannon,Blackbird,5,1,16,,,,
6,-,Sinéad O'Connor,I'll Tell Me Ma,-,1,16,,,,
7,-,Isla Grant,Mothers Chair,-,1,14,,,,
8,-,Behan,Hannigan's Hooley,-,1,14,,,,
9,-,Paddyman,Seven Drunken Nights,-,1,5,,,,
10,up,Mary Black,Song for Ireland,43,3,17,,,,
11,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,42,1,16,,,,
12,-,Johnny McEvoy,Botany Bay,-,3,9,,,,
13,up,Tara,My Lagan Flows Softly,24,1,14,,,,
14,-,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,-,3,13,,,,
15,down,Black Brothers,The Charladies' Ball,7,2,19,,,,
16,-,Sharon Shannon,Music for a Found Harmonium,-,3,14,,,,
17,-,Irish Orchestra,Rocky Road to Dublin,-,7,3,,,,
18,up,Explorer,Mick Mcgilligan's Daughter,41,5,11,,,,
19,down,Sinéad O'Connor,Molly Malone,10,1,18,,,,
20,-,Isla Grant,"Dark, Deep, Rolling Water",-,20,1,,,,
21,-,Fair Isle Folk,Raglan Road,-,21,1,,,,
22,down,Barnbrack,Galway Shawl,13,1,13,,,,
23,-,Tim Lyons,The Bodhrán Song,-,1,11,,,,
24,-,Isla Grant,Down Memory Lane,-,19,3,,,,
25,down,The Fureys & Davey Arthur,Poem To The Lonesome Boatman / The Lonesome Boatman,17,1,10,,,,
26,down,Dingle Folk,Whiskey On a Sunday,9,2,14,,,,
27,-,Tara,Ringsend Rose,-,1,11,,,,
28,-,Brier,Take Me Back To Castlebar,-,1,15,,,,
29,-,The Wolfe Tones,Ode to Biddy Mcgee,-,4,8,,,,
30,down,Tara,Ringsend Rose,18,2,10,,,,
31,-,Sharon Shannon & The Woodchoppers,The Mouth of the Tobique: Lad O'beirne's / Dowd's Favourite / The Mouth of the Tobique (Live),-,17,1,,,,
32,-,Joe Harrington,Knocknagoshel on the Hill (feat. Eddie Lee),-,19,1,,,,
33,-,Longo Bards,Whiskey in the Jar,-,7,7,,,,
34,-,Byrne and Kelly,Step It out Mary,-,9,2,,,,
35,down,Barnbrack,If We Only Had Old Ireland Over Here,6,1,10,,,,
36,-,Davy Spillane,Undertow,-,36,1,,,,
37,-,Mary Black,A Song for Ireland,-,21,1,,,,
38,-,Sean Kelly,Road And The Miles To Dundee,-,38,1,,,,
39,-,Malachy Doris,The Girl I Left In Ireland,-,39,1,,,,
40,-,Na'Bodach,Rambling Irishman,-,15,5,,,,
41,-,Isla Grant,Someone Is Looking for Someone Like You,-,4,1,,,,
42,-,Sinéad O'Connor,Her Mantle so Green,-,28,1,,,,
43,-,Billy Furlong,Jigs,-,38,2,,,,
44,down,Brier,Boys of Killybegs,36,1,11,,,,
45,down,Usnagh,The Derry Air (Danny Boy),2,1,20,,,,
