Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher's Island,"The Half Century Set (feat. Andy Irvine, Dónal Lunny, Paddy Glackin, Mike McGoldrick & John Doyle)",-,1,1,,,,
2,-,Celtic Brothers,Home to Donegal,-,2,9,,,,
3,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,114,,,,
4,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",2,1,32,,,,
5,up,The Blarney Lads,Poor Paddy Works on the Railway,26,2,43,,,,
6,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",3,1,27,,,,
7,up,The Blarney Lads,Mountain Dew,64,4,47,,,,
8,-,The Dublin City Ramblers,Belfast Mill,-,4,32,,,,
9,-,Black Calypso,South Africa,-,1,7,,,,
10,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,31,2,28,,,,
11,up,Boys of the Lough,The Shores of Lough Bran (Song),15,1,17,,,,
12,up,Liam Reilly,Throwing Caution to the Wind,35,3,46,,,,
13,-,The Dubliners,Peggy Lettermore (Live),-,13,9,,,,
14,up,Noel Mcloughlin,The Reason I Left Mullingar,16,1,66,,,,
15,up,The Dublin City Ramblers,The Ferryman,33,2,19,,,,
16,down,Gaelic Storm,The Ferryman,14,2,49,,,,
17,down,Planxty,The Jolly Beggar - Reel,7,3,30,,,,
18,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,25,,,,
19,up,Bagatelle,Johnny Set Em Up,53,1,34,,,,
20,-,The Baileys,Danny Boy,-,20,2,,,,
21,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,9,4,29,,,,
22,-,Mary Black,Adam At the Window,-,1,8,,,,
23,-,Margo,Old Claddagh Ring,-,23,6,,,,
24,down,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),19,8,4,,,,
25,up,The Fureys,The Red Rose Café,74,1,28,,,,
26,-,Logue & McCool,There's Nothing I Can Do About It Now,-,3,10,,,,
27,-,Celtic Thunder,The Mountains of Mourne,-,7,9,,,,
28,-,Brier,The Streets Of New York,-,20,7,,,,
29,-,"Athena Tergis, John Doyle, Brendan Dolan, Tim Collins, Joanie Madden, Liz Carroll, Jerry O'Sullivan and Eileen Ivers",Jim O’Keefe’s/The Clog/The Star Above the Garter/The Hare In the Corn [SLIDES],-,29,1,,,,
30,up,The Clancy Brothers & Tommy Makem,The Jug of Punch,36,30,3,,,,
31,-,The Clancy Brothers & Tommy Makem,The Foggy Dew,-,31,2,,,,
32,down,Cathie Ryan,Erin's Lovely Home,8,1,46,,,,
33,down,Dublin City Ramblers,O'carolans Draught,23,2,66,,,,
34,-,Liam Clancy,Fare Thee Well,-,1,44,,,,
35,-,Noel Henry's Irish Showband,Crabs in the Skillet,-,25,2,,,,
36,-,Black Brothers,What a Time,-,5,44,,,,
37,-,The Dubliners,Don't Give Up Til It's Over,-,20,8,,,,
38,-,Eleanor Shanley & Dessie O’ Halloran,Making Plans,-,23,4,,,,
39,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,27,,,,
40,down,The Blarney Lads,Crooked Jack,20,2,43,,,,
41,down,Dolores Keane,Galway Bay,17,2,9,,,,
42,-,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,-,1,87,,,,
43,-,Daniel O'Donnell,Come Back Paddy Reilly to Ballyjamesduff,-,43,2,,,,
44,-,Dominic Kirwan,Tonight We Just Might Fall In Love Again,-,44,1,,,,
45,-,Pat Tobin,Twice Daily,-,45,1,,,,
46,-,Boys of the Lough,To Welcome Paddy Home,-,6,22,,,,
47,-,The Irish Descendants,Rollin' Of The Sea (Album Version) [Album Version],-,22,11,,,,
48,-,Celtic Roots,Lord of the Dance,-,33,2,,,,
49,-,Celtic Thunder,Love Thee Dearest,-,49,3,,,,
50,-,Simon Casey & Lisa Grennan,Time After Time,-,20,2,,,,
51,-,Gerry Carney,I've Been There Too,-,32,8,,,,
52,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,20,,,,
53,-,Joe O'Sullivan,Another Light,-,22,3,,,,
54,down,Noel Mcloughlin,Here's a Health to Your Company,44,4,34,,,,
55,-,Brendan Bowyer & The Big 8,Love Thee Dearest (Live),-,22,8,,,,
56,-,Isla Grant,Mothers Chair,-,1,66,,,,
57,-,Seamus Kennedy,The Town of Ballybay,-,40,2,,,,
58,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,29,,,,
59,-,The Blarney Lads,The Cobbler,-,6,19,,,,
60,down,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,21,3,30,,,,
61,-,The Dubliners,The Rare Auld Times,-,48,3,,,,
62,up,Sinéad O'Connor,I'll Tell Me Ma,65,1,85,,,,
63,-,Ann Breen,Pal Of My Cradle Days,-,19,3,,,,
64,down,The Fureys,When You Were Sweet Sixteen,27,1,31,,,,
65,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,41,1,,,,
