Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Casey & John Doyle,Madam I’m a Darling,23,1,5,,,,
2,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,2,,,,
3,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",22,1,9,,,,
4,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,14,,,,
5,-,Cherish the Ladies,The Christmas Letter,-,1,4,,,,
6,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,46,,,,
7,-,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",-,1,3,,,,
8,-,Aoife Scott,Irish Born,-,2,5,,,,
9,-,The Fureys,Maggie,-,4,14,,,,
10,down,Noel Henry's Irish Showband,After All These Years,8,8,6,,,,
11,up,The Blarney Lads,Crooked Jack,12,2,28,,,,
12,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,22,,,,
13,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,10,,,,
14,-,Cathie Ryan,Erin's Lovely Home,-,1,22,,,,
15,-,Celtic Brothers,From Now On,-,8,9,,,,
16,-,Johnny McEvoy,Little Drummer Boy,-,16,1,,,,
17,up,Molly Malones,If We Only Had Old Ireland Over Here,53,1,29,,,,
18,up,Sharon Shannon,Blackbird,24,1,69,,,,
19,-,The Fureys,The Red Rose Café,-,1,13,,,,
20,-,Planxty,The Jolly Beggar - Reel,-,3,18,,,,
21,down,Dickie Rock,She Belives In Me,1,1,30,,,,
22,up,Gaelic Storm,The Ferryman,37,2,36,,,,
23,up,Clannad,Theme from Harry's Game,41,10,8,,,,
24,-,Johnny McEvoy,Three Flowers,-,24,2,,,,
25,-,Moya Brennan & Cormac de Barra,Go Brách,-,25,1,,,,
26,-,Brier,The Rooster Song,-,8,9,,,,
27,-,Noel Henry,Come by the Hills,-,11,14,,,,
28,-,Johnny McEvoy,Molly Darlin,-,28,1,,,,
29,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,12,,,,
30,up,Four Men & a Dog,Trip To London,48,30,2,,,,
31,-,Planxty,The West Coast of Clare,-,27,6,,,,
32,-,Tommy Makem & Liam Clancy,The Band Played Waltzing Matilda,-,25,2,,,,
33,down,The Dublin City Ramblers,Belfast Mill,10,4,22,,,,
34,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,7,,,,
35,down,Andy Cooney,Sleigh Ride (feat. The RTE Concert Orchestra),17,17,2,,,,
36,-,Danú,The Peacock's Feather,-,36,1,,,,
37,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,30,,,,
38,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,1,,,,
39,-,Ric Sandler,Zydeco Moon,-,11,19,,,,
40,-,Planxty,Sweet Thames Flow Softly,-,40,1,,,,
41,down,Mary Black,Rose of Allendale,9,1,27,,,,
42,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,10,,,,
43,-,Noel Henry's Irish Showband,Irish Wedding Song,-,2,7,,,,
44,-,The Morrisseys,Sweet Forget Me Not,-,44,1,,,,
45,-,Sharon Shannon,Time to Time (feat. Gerry O'Connor) [Live],-,45,2,,,,
46,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,25,1,5,,,,
47,-,Paddy O'Brien,The SHores Of Jordan,-,12,4,,,,
48,-,Gerry O'Connor,Song for P.J.,-,46,2,,,,
49,-,Altan,A Nobelman's Wedding,-,49,3,,,,
50,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,10,,,,
51,up,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",60,16,14,,,,
52,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,1,,,,
53,down,Celtic Thunder,Mountains Of Mourne (feat. Keith Harkin),43,6,8,,,,
54,-,Jim McCann,Grace,-,43,2,,,,
55,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",2,1,93,,,,
56,up,Brier,Boys From Killybegs,59,3,18,,,,
57,-,The Celtic Orchestra,Ag chríost an síol,-,57,2,,,,
58,-,Tommy Makem & Liam Clancy,The Parting Song (Journey's End),-,41,1,,,,
59,down,Christy Moore,Smoke & Strong Whiskey,13,9,17,,,,
60,down,Mary Black,Song for Ireland,15,3,69,,,,
61,-,The Chieftains & The Corrs,I Know My Love,-,3,38,,,,
62,-,Rig the Jig,High and Dry,-,62,1,,,,
63,-,Dave Lawlor,Euro Nostalgia,-,55,1,,,,
64,down,Four Men and a Dog,High On a Mountain,38,15,6,,,,
65,-,Dublin City Ramblers,The Crack Was Ninety,-,1,14,,,,
66,-,Barleycorn,Cavan Girl,-,48,3,,,,
