Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paddyman,Seven Drunken Nights,-,1,6,,,,
2,-,Barnbrack,Galway Shawl,-,1,14,,,,
3,up,"Keane, Moloney & O'Connell",Kilkelly,11,1,16,,,,
4,-,Usnagh,The Derry Air (Danny Boy),-,1,1,,,,
5,down,Johnny McEvoy,The Boston Burglar,2,1,22,,,,
6,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,13,,,,
7,-,Quilty,I will if I can/Greensleeves/What ails you,-,7,1,,,,
8,-,Sinéad O'Connor,Molly Malone,-,1,21,,,,
9,-,John Close,Back Home In Derry,-,9,5,,,,
10,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,11,,,,
11,up,Tim Lyons,The Bodhrán Song,19,1,13,,,,
12,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",1,1,22,,,,
13,-,Ciana,Rambling Irishman,-,13,2,,,,
14,-,Behan,Hannigan's Hooley,-,1,15,,,,
15,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,6,4,13,,,,
16,-,Tara,My Lagan Flows Softly,-,1,15,,,,
17,-,Johnny McEvoy,Botany Bay,-,3,10,,,,
18,-,Brier,Take Me Back To Castlebar,-,1,16,,,,
19,-,Barleycorn,Donegal Danny,-,1,11,,,,
20,down,Sinéad O'Connor,I'll Tell Me Ma,3,1,19,,,,
21,down,Sharon Shannon,Blackbird,4,1,20,,,,
22,down,Black Brothers,The Charladies' Ball,9,2,22,,,,
23,down,Tara,Ringsend Rose,18,2,14,,,,
24,-,The Fureys & Davey Arthur,I Will Love You Every Time,-,2,5,,,,
25,-,Rashani,Aint No Stopping Us Now,-,3,1,,,,
26,-,The Clancy Brothers & Tommy Makem,Courtin' in the Kitchen,-,26,1,,,,
27,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,9,,,,
28,-,Cherish the Ladies,The Wave and the Spade / The Woods of Old Limerick,-,15,2,,,,
29,down,Mary Black,Song for Ireland,7,3,20,,,,
30,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,1,,,,
31,-,The Irish Descendants,The Irish Rover (Album Version) [Album Version],-,31,1,,,,
32,-,Flo Stevens,Coat of Many Colours,-,32,1,,,,
33,-,Alan S Ferguson,Candlelight and Wine,-,33,1,,,,
34,-,Sharon Shannon,Music for a Found Harmonium,-,3,15,,,,
35,down,Tartanic,Jolly Beggarman,22,1,12,,,,
36,down,Barnbrack,If We Only Had Old Ireland Over Here,15,1,12,,,,
37,-,Gallowglass Ceili Band,Waltz: Valse Gearmanach,-,37,1,,,,
38,-,Irish Orchestra,Rocky Road to Dublin,-,7,4,,,,
39,-,Johnny McEvoy,The Rose Of Mooncoin,-,3,2,,,,
40,-,Davey Arthur & The Fureys,The Old Man,-,5,4,,,,
41,-,Glasgow Singers,Westering Home,-,1,11,,,,
42,-,Oliver Kane,Among The Wicklow Hills,-,23,3,,,,
43,-,Foster & Allen,Morning Has Broken (instrumental),-,40,1,,,,
44,-,Johnny McEvoy,St Brendan's Fair Isle,-,27,2,,,,
45,down,Blackwater,The Copperplate / The Old Copperplate,28,5,3,,,,
46,down,Brier,All For Me Grog,20,6,7,,,,
47,-,Glennis Grace,Saving All My Love For You,-,16,4,,,,
48,-,Pat Ely,Grace,-,28,3,,,,
49,-,Anthony Kearns,Danny Boy,-,49,1,,,,
50,-,Fitzgeralds,Hills Of Donegal,-,50,1,,,,
51,down,Dickie Rock,She Belives In Me,21,1,4,,,,
