Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,112,,,,
2,up,Clannad,Two Sisters,4,1,153,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",6,1,130,,,,
4,up,Aoife Scott,Irish Born,59,2,103,,,,
5,down,Clannad & Bono,In a Lifetime,1,1,32,,,,
6,up,Dolores Keane,Teddy O'Neill,11,1,93,,,,
7,up,The Johnstons,The Spanish Lady,18,7,19,,,,
8,down,Phil Coulter,Home From the Sea,7,1,70,,,,
9,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),12,1,87,,,,
10,up,Aoife Scott,The Night Visiting Song,96,1,78,,,,
11,-,Liam Reilly,Throwing Caution to the Wind,-,3,105,,,,
12,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,83,,,,
13,down,Cathie Ryan,Erin's Lovely Home,8,1,142,,,,
14,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,53,,,,
15,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,15,2,104,,,,
16,up,Dolores Keane & John Faulkner,Galway Bay,19,1,83,,,,
17,-,Sharon Shannon,Sparky,-,11,60,,,,
18,up,The Fureys,The Red Rose Café,97,1,97,,,,
19,-,Danny Doyle,Lizzie Lindsay,-,13,15,,,,
20,up,Boys of the Lough,To Welcome Paddy Home,86,6,87,,,,
21,up,Sharon Shannon,Gaffo's Ball (Live),85,1,42,,,,
22,up,Mary Black,Song for Ireland,32,3,133,,,,
23,up,Foster & Allen,The Stone Outside Dan Murphy’s Door,65,4,111,,,,
24,-,Foster & Allen,Imagine,-,24,2,,,,
25,-,Tshepo,Tshepo,-,13,9,,,,
26,up,Noel Mcloughlin,From Clare to Here,54,7,11,,,,
27,up,Mary Black,Rose of Allendale,92,1,109,,,,
28,-,Johnny McEvoy,The Town I Left Behind,-,15,26,,,,
29,-,Noel Henry's Irish Showband,This Song's Just for You,-,8,18,,,,
30,up,Johnny McEvoy,The Town I Left Behind,78,2,80,,,,
31,-,Jimmy Shand and His Band,The Linton Ploughman - Jig (Medley),-,19,11,,,,
32,-,Mary Black,As I Leave Behind Neidín,-,14,15,,,,
33,-,Brier,Primrose Polkas (Instrumental),-,8,15,,,,
34,-,Derek Warfield & The Young Wolfe Tones,The Easter Lily / The Foxhunters Reel,-,34,3,,,,
35,-,Mary Kathleen Burke,Beeswing,-,12,22,,,,
36,up,Noel Mcloughlin,The Galway Rover,39,1,73,,,,
37,-,Dublin City Ramblers,Sailing Home,-,37,1,,,,
38,down,Karan Casey & John Doyle,Madam I’m a Darling,14,1,108,,,,
39,-,Sharon Shannon,"Courtin' in the Kitchen (feat. Dessie O'Halloran, Mundy & Damien Dempsey)",-,39,1,,,,
40,-,Noel Henry's Irish Showband,Dan O'Hara,-,15,29,,,,
41,-,Planxty,The Cliffs of Dooneen (Live From The National Stadium),-,8,17,,,,
42,-,The Fureys,When You Were Sweet Sixteen,-,1,69,,,,
43,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,32,,,,
44,-,Sean Dunphy,Forty Shades of Green,-,30,2,,,,
45,-,Johnny Carroll,Galway Bay / Fields of Athenry / Connemara Cradle Song,-,45,1,,,,
46,down,Noel Mcloughlin,Farewell to the Life of the Rover,25,3,49,,,,
47,-,Phil Coulter,The Town I Loved So Well,-,4,67,,,,
48,-,Margo,Old Claddagh Ring,-,23,9,,,,
49,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,49,1,,,,
50,-,The Dubliners,All for Me Grog (Live),-,50,1,,,,
51,up,Patsy Watchorn,Black Velvet Band,67,21,11,,,,
52,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,3,1,185,,,,
53,-,Noel Henry's Irish Showband,The Rose of Mooncoin,-,4,22,,,,
54,-,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),-,15,22,,,,
55,-,Barleycorn,The Blarney Roses,-,18,23,,,,
56,-,Philomena Begley,A Village In County Tyrone,-,16,11,,,,
57,-,The Fureys,Steal Away,-,13,50,,,,
58,-,Barnbrack,When I Was a Lad,-,9,5,,,,
59,up,Mary Black,Past the Point of Rescue,73,3,60,,,,
60,-,Hugo Duncan,Doonaree,-,40,3,,,,
61,-,Na Fianna,Toora Loora Lay,-,12,15,,,,
62,down,Brier,Boys From Killybegs,44,3,101,,,,
63,down,Aoife Scott,Dublin Saunter,57,1,84,,,,
64,up,Mary Coughlan,I Can't Make You Love Me,93,24,19,,,,
65,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,14,,,,
66,-,Boys of the Lough,"Cape Breton Wedding Reel No. 2, Cape Breton, Wedding Reel No.3",-,54,3,,,,
67,-,Sharon Shannon,The Bag of Cats: The Barrow Burn Reel / Lexy McAskill's / The Trip to Windsor / Calum Fhionnlaid,-,49,4,,,,
68,-,Des Willoughby,Carry Us Home,-,17,13,,,,
69,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,21,,,,
70,-,Noel Henry's Irish Showband,Song for Ireland (feat. Mattie Henry),-,15,8,,,,
71,-,Mary Black,Bright Blue Rose,-,6,18,,,,
72,-,Margo,Shanagolden,-,72,1,,,,
73,-,Big Tom,I'll Settle for Old Ireland,-,19,10,,,,
74,down,The Blarney Lads,Mountain Dew,17,4,97,,,,
75,-,Eddie Lee,Blue Ridge Mountain Girl,-,35,7,,,,
76,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",23,1,204,,,,
77,-,Andrea Begley,Keep On Keeping On,-,7,7,,,,
78,-,Liam Clancy,The Streets of London,-,7,32,,,,
79,-,Mary Black,Mountains to the Sea (feat. Imelda May),-,79,1,,,,
80,down,Christy Moore,St. Brendan's Voyage,36,8,33,,,,
81,-,Seamus McGee,Fidhing Boats OF Ireland,-,69,2,,,,
82,-,Foster & Allen,A Bunch of Thyme,-,12,42,,,,
83,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,41,7,,,,
84,-,Noel Henry's Irish Showband,"Boys of Ballisodare (feat. Larry Reynolds, Jr.)",-,16,25,,,,
85,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,38,,,,
86,-,The Fureys,My Love Is Like a Red Red Rose,-,86,1,,,,
87,-,Celtic Thunder,The Mountains of Mourne,-,7,45,,,,
88,-,Celtic Thunder,The Island,-,49,3,,,,
89,-,Foster & Allen,Whistling Rufus,-,89,1,,,,
90,-,REO Speedwagon,In My Dreams,-,79,1,,,,
91,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,15,,,,
92,-,Planxty,The Lakes of Pontchartrain 1,-,2,64,,,,
93,-,Mary Black,Lighthouse Light (feat. Janis Ian),-,93,2,,,,
94,-,Bagatelle,Jersey Girl,-,13,15,,,,
95,-,Christy Sheridan,Mise Eire,-,25,21,,,,
96,-,The Dubliners,Peggy Lettermore (Live),-,13,24,,,,
97,-,Johnny Bremner,On the other Hand,-,35,6,,,,
98,-,The Blarney Lads,Crooked Jack,-,2,100,,,,
99,-,The Wolfe Tones,Dingle Bay,-,6,35,,,,
100,down,The Dubliners,The Banks of the Roses (Live),71,19,16,,,,
