Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chieftains & Marianne Faithfull,I Saw Three Ships a Sailing,1,1,7,,,,
2,up,Barnbrack,If We Only Had Old Ireland Over Here,15,1,36,,,,
3,up,The Irish Rovers,The Dublin Pub Crawl,35,1,4,,,,
4,up,Brier,Galway Shawl,16,2,10,,,,
5,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,13,1,51,,,,
6,up,Usnagh,The Derry Air (Danny Boy),26,1,36,,,,
7,-,Johnny McEvoy,The Boston Burglar,-,1,46,,,,
8,up,Black Brothers,The Charladies' Ball,10,2,57,,,,
9,-,Johnny McEvoy,Botany Bay,-,3,40,,,,
10,down,Dingle Folk,Whiskey On a Sunday,5,2,41,,,,
11,up,The Dublin City Ramblers,John O'Dreams,73,4,30,,,,
12,up,Behan,Hannigan's Hooley,27,1,50,,,,
13,-,Barnbrack,The Pub with No Beer,-,2,22,,,,
14,-,Brier,All For Me Grog,-,2,28,,,,
15,down,Noel Mcloughlin,The Reason I Left Mullingar,7,1,4,,,,
16,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,39,3,40,,,,
17,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,41,,,,
18,-,Barnbrack,Mickey Marley's Roundabout,-,18,4,,,,
19,up,De Dannan,Diglake Fields,41,2,36,,,,
20,up,Sinéad O'Connor,Molly Malone,58,1,52,,,,
21,-,Foster & Allen,Take Me Home Country Roads,-,13,1,,,,
22,-,Mary Black,Don't Say Okay,-,22,1,,,,
23,-,The Blarney Lads,Crooked Jack,-,2,1,,,,
24,-,Danny Doyle,Lizzie Lindsay,-,13,2,,,,
25,up,Explorer,Mick Mcgilligan's Daughter,43,5,36,,,,
26,down,The Blarney Lads,Mountain Dew,9,4,4,,,,
27,down,Seamus Kennedy,Port Láirge,18,4,25,,,,
28,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,4,,,,
29,up,Tim Lyons,The Bodhrán Song,37,1,43,,,,
30,-,Johnny McEvoy,Muirsheen Durkin (Live),-,9,4,,,,
31,down,Johnny McEvoy,The Rose Of Mooncoin,24,3,19,,,,
32,-,"Keane, Moloney & O'Connell",Kilkelly,-,1,47,,,,
33,-,Inishkea,Theme from Harrys Game,-,3,43,,,,
34,-,Sharon Shannon,Cavan Potholes (Live),-,24,5,,,,
35,-,John Close,Back Home In Derry,-,5,20,,,,
36,up,Terry O'Neill,The Wests Awake,46,5,4,,,,
37,down,Barleycorn,Donegal Danny,3,1,43,,,,
38,-,The Kilkennys,The Dutchman,-,4,2,,,,
39,-,Gaelic Storm,The Ferryman,-,2,3,,,,
40,down,The Jolly Beggarmen,Cliffs of Dooneen,12,5,4,,,,
41,-,Phil Coulter And His Orchestra,Scorn Not His Simplicity (Live),-,41,5,,,,
42,-,Mary Black,A Song for Ireland,-,21,8,,,,
43,up,Bloodnote & Cody Ward,"August 15th, 2020",47,7,4,,,,
44,down,Yomann,I'm A Man You Don't Meet Every Day,29,5,14,,,,
45,-,Foster & Allen,A Bunch of Thyme,-,12,10,,,,
46,-,The Dublin City Ramblers,Dance With Me Colleen,-,4,6,,,,
47,down,Black Brothers,What a Time,6,5,20,,,,
48,-,Klaus Wunderlich,I've Got My Love to Keep Me Warm,-,26,3,,,,
49,down,The Kilkennys,Could Not Come At a Better Time,8,4,3,,,,
50,-,Barleycorn,Grace,-,28,3,,,,
51,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,7,,,,
52,-,Longo Bards,Whiskey in the Jar,-,7,25,,,,
53,-,Paddy O'Brien,Speak to the Sky,-,53,3,,,,
54,down,Tara,Ringsend Rose,23,1,42,,,,
55,-,Celtic Brothers,Banks of the Roses,-,5,9,,,,
56,-,The Dubliners,Wild Rover,-,13,7,,,,
57,-,Barleycorn,Cavan Girl,-,48,1,,,,
58,-,The Dubliners,Spancil Hill,-,58,2,,,,
59,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,11,,,,
60,-,Liam Reilly,Outrageous,-,22,5,,,,
61,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,3,,,,
62,-,The Fureys,When You Were Sweet Sixteen,-,1,12,,,,
63,-,Liam Clancy,And the Band Played Waltzing Matilda,-,31,4,,,,
64,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,1,,,,
65,down,Sinéad O'Connor,I'll Tell Me Ma,28,1,52,,,,
66,-,Ronnie Drew,The Humour Is On Me Now,-,12,3,,,,
67,-,Johnny McEvoy,Carrickfergus,-,3,1,,,,
68,-,The Dublin City Ramblers,Belfast Mill,-,4,2,,,,
69,-,Liam Clancy,The Parting Glass,-,33,7,,,,
70,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,5,,,,
71,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,6,,,,
72,-,Seamus McGee,Come Home Danny Boy,-,40,2,,,,
73,-,Gerry & Ohio,Goodbye Mary,-,19,6,,,,
74,-,Brendan Quinn,You're My Best Friend,-,20,2,,,,
75,-,Irish Orchestra,Rocky Road to Dublin,-,7,26,,,,
76,down,Isla Grant,Mothers Chair,44,1,45,,,,
77,-,Sharon Shannon,Blackbird,-,1,36,,,,
78,-,Johnny McEvoy,James Connolly,-,58,1,,,,
79,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",21,1,49,,,,
80,down,The Dublin City Ramblers,The Dublin Rambler,36,13,3,,,,
81,down,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),74,12,5,,,,
82,-,Foster & Allen,Isle of Innishfree,-,29,1,,,,
83,-,Tara,My Lagan Flows Softly,-,1,40,,,,
84,-,Phil Coulter,Scorn Not His Simplicity,-,23,1,,,,
85,-,Liam Clancy,The Streets of London,-,7,2,,,,
86,-,The Clancy Brothers,The Parting Glass,-,6,32,,,,
87,-,Bagatelle,All Fall Down Philadelphia,-,8,1,,,,
88,-,Comhaltas,I Will If I Can,-,3,10,,,,
89,down,Clannad,Two Sisters,56,1,13,,,,
90,down,Noel Henry,Come by the Hills,62,11,7,,,,
91,-,Barleycorn,My Last Farewell,-,7,10,,,,
92,-,Johnny McEvoy,Michael,-,1,7,,,,
93,-,Tiken Jah Fakoly,One Step Forward (feat. Max Romeo),-,93,1,,,,
