Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Keane, Moloney & O'Connell",Kilkelly,22,1,27,,,,
2,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,33,1,28,,,,
3,down,Usnagh,The Derry Air (Danny Boy),1,1,12,,,,
4,up,Corrib Folk,Whiskey On A Sunday,11,3,14,,,,
5,-,Black Brothers,What a Time,-,5,1,,,,
6,-,Barleycorn,Donegal Danny,-,1,19,,,,
7,down,Behan,Hannigan's Hooley,2,1,26,,,,
8,up,Sinéad O'Connor,I'll Tell Me Ma,14,1,30,,,,
9,-,The Fureys,When You Were Sweet Sixteen,-,1,2,,,,
10,-,Frankie McBride,Ramblin' Rose,-,10,1,,,,
11,-,Christy Moore,The Craic Was Ninety In the Isle of Man,-,11,1,,,,
12,up,The Mulligans,Banks of the Roses,53,6,5,,,,
13,-,Isla Grant,Falling In Love With You,-,13,1,,,,
14,down,Tim Lyons,The Bodhrán Song,9,1,22,,,,
15,-,Noel Henry's Irish Showband,Paddy McGinty's Goat,-,14,1,,,,
16,-,De Dannan,Diglake Fields,-,2,19,,,,
17,down,Brier,Boys of Killybegs,3,1,19,,,,
18,-,Noel Henry's Irish Showband,The Ferryman,-,4,3,,,,
19,-,Waxies Dargle,Skibbereen,-,9,2,,,,
20,-,Sharon Shannon,Music for a Found Harmonium,-,3,20,,,,
21,down,Johnny McEvoy,The Boston Burglar,7,1,32,,,,
22,-,Davey Arthur & The Fureys,The Old Man,-,5,6,,,,
23,-,Southern Pride,Closing Time,-,23,1,,,,
24,-,Mary Black,Past the Point of Rescue,-,3,9,,,,
25,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",39,1,32,,,,
26,-,Paddy Reilly,Paddys Green Shamrock Shore,-,1,23,,,,
27,-,Seamus Kennedy,Port Láirge,-,4,5,,,,
28,down,Barnbrack,The Pub with No Beer,12,2,9,,,,
29,-,Mary Black,Sonny,-,23,1,,,,
30,-,Mary Black,The Circus,-,30,1,,,,
31,-,The Braniffs,Waiting for a Train,-,21,2,,,,
32,up,"Matt Molloy, Paul Brady & Tommy Peoples",John Brennans (Silver Spire) / Drag Her Round the Road [Reels],49,8,4,,,,
33,-,The Aussie Bush Band,Aussie BBQ,-,33,1,,,,
34,-,Liz Carroll & John Doyle,A Long Night On the Misty Moor,-,34,1,,,,
35,up,Barnbrack,If We Only Had Old Ireland Over Here,37,1,21,,,,
36,-,Nathan Carter,Heart of the Home (feat. Cherish the Ladies),-,14,3,,,,
37,-,Barnbrack,Galway Shawl,-,1,22,,,,
38,-,Fran O'Toole,Lonely Man,-,6,1,,,,
39,-,Christy Moore,Smoke & Strong Whiskey,-,9,1,,,,
40,-,Sharon Shannon,Blackbird,-,1,28,,,,
41,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,1,,,,
42,-,The Dublin City Ramblers,John O'Dreams,-,4,16,,,,
43,down,Brier,Galway Shawl,5,2,5,,,,
44,-,Hugo Duncan,If That’s What Its Like to Be In Love,-,17,1,,,,
45,-,Barnbrack,The Old Refrain,-,4,1,,,,
46,up,Explorer,Mick Mcgilligan's Daughter,55,5,17,,,,
47,-,Johnny McEvoy,Botany Bay,-,3,19,,,,
48,up,Irish Orchestra,Rocky Road to Dublin,54,7,12,,,,
49,up,Mary Black,Song for Ireland,65,3,27,,,,
50,down,Black Brothers,The Charladies' Ball,41,2,33,,,,
51,-,Noel Henry's Irish Showband,Medley: Goodbye Johnny Dear / Gentle Mother / A Mother's Love Is a Blessing (feat. Mattie Henry),-,5,1,,,,
52,down,Barney O'Shamrock,Slievenamon,38,24,3,,,,
53,-,Inishkea,Theme from Harrys Game,-,3,23,,,,
54,-,Rashani,Aint No Stopping Us Now,-,3,3,,,,
55,-,Sharon Shannon,Cavan Potholes,-,32,2,,,,
56,-,Barleycorn,God Save Ireland,-,19,1,,,,
57,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,5,,,,
58,-,Hugo Duncan,If I Knew Then,-,25,1,,,,
59,-,Aran Folk,Follow Me Up To Carlow,-,38,1,,,,
60,-,Brier,The Streets Of New York,-,20,1,,,,
61,-,Roly Daniels,Hello Darlin’,-,8,2,,,,
62,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,19,,,,
63,down,The Wolfe Tones,My Heart Is In Ireland,44,4,8,,,,
64,-,Maggie Kennedy,Gentle Mother,-,10,2,,,,
65,-,Patrick Feeney,I Loved Her First,-,14,1,,,,
66,-,Blackwater,The Copperplate / The Old Copperplate,-,5,6,,,,
67,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,3,,,,
68,-,Johnny McEvoy,Michael,-,1,2,,,,
69,-,Mary Black,Bright Blue Rose,-,6,1,,,,
70,down,Tara,My Lagan Flows Softly,6,1,22,,,,
71,-,Tara,Ringsend Rose,-,71,1,,,,
72,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,3,,,,
73,-,Liam Clancy,The Parting Glass,-,33,3,,,,
74,-,Mary Black,Adam At the Window,-,1,1,,,,
75,-,Phil Coulter,Scorn Not His Simplicity,-,30,1,,,,
76,down,Brendan Bowyer,Love Thee Dearest,32,32,2,,,,
77,-,Various Artists,Eine Kleine Nachtmusik - Menuetto,-,25,7,,,,
78,-,Johnny Carroll,The Swallow,-,11,3,,,,
