Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mockingbird Men,Arthur McBride,-,1,2,,,,
2,up,Isla Grant,Mothers Chair,47,1,5,,,,
3,up,Brier,Polkas & Bogin Valley,16,2,5,,,,
4,up,"Keane, Moloney & O'Connell",Kilkelly,18,1,6,,,,
5,up,Brier,Take Me Back To Castlebar,50,1,6,,,,
6,-,Irish Stew of Sindidun,Heather,-,6,2,,,,
7,up,Paddy Reilly,Paddys Green Shamrock Shore,35,1,6,,,,
8,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,5,,,,
9,up,Black Brothers,The Charladies' Ball,12,2,6,,,,
10,down,Blarney Pilgrims,A Man You Don't Meet Every Day,5,3,3,,,,
11,-,The Mudmen,Dirty Old Town,-,11,1,,,,
12,down,Usnagh,The Derry Air (Danny Boy),2,1,6,,,,
13,up,Whiskey Still Folk Band,Brian Boru March Tripping up the Stairs (Live),58,13,2,,,,
14,-,The Dublin City Ramblers,John O'Dreams,-,4,4,,,,
15,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,2,,,,
16,up,Her Pillow,The Juice of the Barley,44,16,3,,,,
17,-,The First Noel,The First Noel,-,17,1,,,,
18,-,The Chieftains,Ballyfin Polkas,-,17,1,,,,
19,up,Dingle Folk,Whiskey On a Sunday,22,2,6,,,,
20,up,Johnny McEvoy,Sammys Bar,36,5,4,,,,
21,up,Sharon Shannon,Music for a Found Harmonium,21,3,6,,,,
22,-,The Dubliners,The Bantry Girl's Lament,-,2,5,,,,
23,-,Mary Black,Song for Ireland,-,3,4,,,,
24,up,Sinéad O'Connor,I'll Tell Me Ma,25,1,5,,,,
25,up,Spailpin,The Beggarman,26,1,6,,,,
26,-,Brian Quigley,Galway Shawl,-,26,1,,,,
27,-,Wild Colonial Bhoys,Four Leaf Clover,-,27,1,,,,
28,-,Klaus Wunderlich,I've Got My Love to Keep Me Warm,-,26,1,,,,
29,-,Ronnie Kennedy,Jacqueline Waltz,-,29,1,,,,
30,down,Sinéad O'Connor,Molly Malone,10,1,6,,,,
31,-,Kervegan's,Dobro,-,31,1,,,,
32,down,Spailpin,The Nightingale,9,1,6,,,,
33,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,4,,,,
34,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",57,1,6,,,,
35,down,Inishkea,Theme from Harrys Game,19,3,6,,,,
36,-,Logue & McCool,I Just Want To Dance With You,-,36,1,,,,
37,down,Barnbrack,Galway Shawl,3,1,5,,,,
38,-,Derek Warfield,Aidan McAnespie,-,38,1,,,,
39,-,Planxty,The Lady On The Island / The Gatehouse Maid / The Virginia / Callaghan's (reels),-,39,1,,,,
40,-,Banish-Misfortune,Banish Misfortune / Trip to Sligo / Morrison's Jig,-,40,1,,,,
41,-,Johnny McEvoy,The Boston Burglar,-,1,5,,,,
42,up,Tim Lyons,The Bodhrán Song,42,1,6,,,,
43,-,Bridie Gallagher,Kilarney and You,-,43,1,,,,
44,-,Sonny Knowles,Dublin Saunter,-,44,1,,,,
45,down,Across the Pond,Banks of Spey / Brenda Stubbert's,43,37,4,,,,
46,-,Matt Cunningham,The Military Two-Step,-,26,1,,,,
47,-,Sharon Shannon,Little Bird,-,47,1,,,,
