Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad,Two Sisters,41,1,130,,,,
2,up,Aoife Scott,The Night Visiting Song,9,1,55,,,,
3,-,Aoife Scott,Irish Born,-,2,81,,,,
4,up,Luke Kelly & The Dubliners,The Rare Auld Times,19,2,63,,,,
5,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,107,,,,
6,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,3,1,88,,,,
7,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),10,1,64,,,,
8,-,Cathie Ryan,Erin's Lovely Home,-,1,121,,,,
9,down,Noel Mcloughlin,The Galway Rover,2,1,54,,,,
10,-,Phil Coulter,The Town I Loved So Well,-,4,52,,,,
11,-,Miriam Makeba,Pata Pata (Stereo Version),-,8,2,,,,
12,down,Clannad & Bono,In a Lifetime,8,1,9,,,,
13,-,Dolores Keane,Galway Bay,-,2,36,,,,
14,-,Brandon McPhee,Wild Colonial Boy / Homes of Donegal / Green Glens of Antrim,-,14,2,,,,
15,-,Clannad,Closer to Your Heart,-,11,4,,,,
16,-,Noel Henry's Irish Showband,After All These Years,-,8,20,,,,
17,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,10,,,,
18,up,The Fureys,The Red Rose Café,35,1,79,,,,
19,-,Patsy Watchorn,The Travelling People,-,18,4,,,,
20,-,Pat Tobin,Shame and Scandal,-,20,2,,,,
21,up,Celtic Thunder,When New York Was Irish,43,1,25,,,,
22,-,Tshepo,Tshepo,-,13,2,,,,
23,up,Dublin City Ramblers,O'carolans Draught,37,2,106,,,,
24,up,The Johnstons,The Spanish Lady,51,7,3,,,,
25,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,20,,,,
26,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,141,,,,
27,down,Dolores Keane,Teddy O'Neill,13,1,70,,,,
28,up,Band of An Garda Siochana,Jingle Bells,70,8,5,,,,
29,-,Mary Black,Katie,-,3,39,,,,
30,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,82,,,,
31,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,163,,,,
32,down,Dolores Keane & John Faulkner,Galway Bay,4,1,63,,,,
33,-,Gerry Carney,Mayo Will Always be My Home,-,7,20,,,,
34,-,Dublin City Ramblers,The Crack Was Ninety,-,1,64,,,,
35,down,Aoife Scott,Dublin Saunter,11,1,67,,,,
36,down,Bachelors In Trouble,Christmas In the Comeraghs,32,11,5,,,,
37,-,Phil Coulter,Home From the Sea,-,1,49,,,,
38,down,Karan Casey & John Doyle,Madam I’m a Darling,1,1,85,,,,
39,-,The Dubliners,Don't Give Up Til It's Over,-,20,17,,,,
40,-,Celtic Thunder,Christmas 1915,-,3,2,,,,
41,-,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,-,2,85,,,,
42,-,Mary Black,Rose of Allendale,-,1,95,,,,
43,-,Michael English,Until You Have Walked in My Shoes,-,9,2,,,,
44,-,Ronnie Drew,Biddy Mulligan,-,41,9,,,,
45,-,The Wolfe Tones,Dingle Bay,-,6,30,,,,
46,down,Johnny McEvoy,The Town I Left Behind,29,2,61,,,,
47,-,Margo,I'll Forgive And I'll Try To Forget,-,47,5,,,,
48,up,Clannad,Theme from Harry's Game,58,10,30,,,,
49,-,Altan,Paddy's Trip to Scotland / Dinky's / The Shetland Fiddler,-,49,2,,,,
50,down,Sean Dunphy,When the Fields Are White With Daisies,31,17,8,,,,
51,-,Johnny McEvoy,Michael,-,28,9,,,,
52,-,Catriona Macdonald,Shetland Reels: Three Drunken Fiddlers / Muckla Skerry A' Three / Robbie Tamson's Smiddy,-,9,14,,,,
53,-,Foster & Allen,Lucille,-,49,2,,,,
54,down,Noel Henry's Irish Showband,Come on Back to Me (feat. Tommie Henry),53,15,18,,,,
55,-,Éamonn O'Riordan & Tony O'Connell,John Joe Hartnett's (West Limerick Slides) [feat. Arty McGlynn],-,19,11,,,,
56,down,Noel Henry's Irish Showband,Old Claddagh Ring,27,22,10,,,,
57,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,41,4,,,,
58,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,36,,,,
59,-,Planxty,Johnny of Brady's Lea (Live From The National Stadium),-,16,3,,,,
60,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,17,,,,
61,-,Fran O'Toole,Clap Your Hands,-,13,15,,,,
62,down,Seán Keane,Nature's Little Symphony,47,8,54,,,,
63,-,Noel Mcloughlin,Botany Bay,-,8,25,,,,
64,-,Cherish the Ladies,The Christmas Letter,-,1,8,,,,
65,-,Frank Martin Gilligan & Tomas Jackman,Children of the Gael,-,17,5,,,,
66,down,Liam Reilly,Throwing Caution to the Wind,45,3,99,,,,
67,up,Tony Kenny,Medley: The First Christmas,89,67,3,,,,
68,-,Chris Ball,Golden Jubilee,-,13,5,,,,
69,-,Noel Henry's Irish Showband,Our Lady of Knock,-,69,1,,,,
70,-,Brian Kennedy,Carrickfergus,-,70,1,,,,
71,-,Brandon McPhee,Connaughtman's Rambles / The Kesh Jig / The Humours of Glendart,-,18,6,,,,
72,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,27,,,,
73,-,Mary Black,Ring Them Bells (feat. Joan Baez),-,58,3,,,,
74,-,Noel Mcloughlin,Jock Stewart,-,25,5,,,,
75,-,Hugo Duncan,Softly Softly,-,10,4,,,,
76,-,Michael English,You Are the People,-,76,1,,,,
77,-,Noel Henry's Irish Showband,Bunch of Thyme,-,10,20,,,,
78,-,Kathleen Collins,Sergeant Early's Dream; Fahy's,-,78,1,,,,
79,-,Téada,Tom Cawley's / Tá an Coilleach Ag Fógairt an Lae / Rowsome's / Clancy's (Jigs),-,79,2,,,,
80,-,Cran,The Humours Of Ballyloughlin; Liz Kelly's Delight; The Kerry Jig; Hardiman The Fiddler (feat. Cran),-,1,2,,,,
81,-,Paul McGrattan,"The Hare in the Corn, Gráinne’s Welcome (jigs)",-,74,2,,,,
82,-,"Kathleen Loughnane, Dearbhaill Standun & Mary Bergin",Loftus Jones,-,82,1,,,,
83,down,Noel Mcloughlin,Hard Times Come Again No More,34,7,38,,,,
84,-,Brothers 3,Maid In the Cherry Tree,-,84,2,,,,
85,-,The Dubliners,The Lifeboat Mona,-,85,1,,,,
86,-,Christy Sheridan,Mise Eire,-,25,13,,,,
87,-,Don Mescall,The Hour Before Christmas,-,6,6,,,,
88,-,Dublin City Ramblers,Spanish Lady,-,34,4,,,,
89,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",7,1,185,,,,
90,-,Jiggy,Skellig,-,90,1,,,,
91,down,Muriel O'connor & Fran Curry,Thats Christmas,49,2,10,,,,
92,-,The Chieftains,Live from Matt Molloy's Pub,-,43,3,,,,
93,-,Blackthorn,Peggy Gordon,-,13,12,,,,
94,-,Mick O'Brien agus Caoimhín Ó Raghallaigh,"Woman of the House, Rolling In the Ryegrass",-,94,1,,,,
95,-,The Local,Reels: The Salamanca / The Old Wheels of the World / Trim the Velvet (Live) [feat. Donnchadh Gough & Caoimhin O'fearghaill],-,95,1,,,,
96,-,Joe Cooley,Dowd's Number Nine,-,96,1,,,,
97,-,The Fureys And Davey Arthur,Gallipoli,-,81,2,,,,
98,-,Dave Lawlor,Euro Nostalgia,-,55,4,,,,
99,-,Hugo Duncan,18 Yellow Roses,-,39,2,,,,
100,-,Jimmy Shand and His Band,The Linton Ploughman - Jig (Medley),-,19,8,,,,
