Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",10,1,10,,,,
2,up,Barleycorn,Donegal Danny,33,1,2,,,,
3,up,Spailpin,The Nightingale,19,1,11,,,,
4,-,Naturally,Alone Again,-,4,1,,,,
5,up,Mary Black,Song for Ireland,17,3,9,,,,
6,-,Tara,My Lagan Flows Softly,-,1,8,,,,
7,down,Spailpin,The Beggarman,4,1,11,,,,
8,up,Paddyman,Seven Drunken Nights,40,1,4,,,,
9,up,Behan,Hannigan's Hooley,11,1,10,,,,
10,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,18,1,10,,,,
11,up,The Dubliners,The Bantry Girl's Lament,53,2,9,,,,
12,down,Johnny McEvoy,The Boston Burglar,3,1,9,,,,
13,-,Yomann,I'm A Man You Don't Meet Every Day,-,5,1,,,,
14,up,Sinéad O'Connor,Molly Malone,30,1,10,,,,
15,-,Various Artists,Part 2,-,15,1,,,,
16,-,John Close,Back Home In Derry,-,5,3,,,,
17,down,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,9,4,4,,,,
18,down,Usnagh,The Derry Air (Danny Boy),1,1,11,,,,
19,-,Margo,Three Leaf Shamrock From Glenore,-,19,1,,,,
20,up,Black Brothers,The Charladies' Ball,34,2,11,,,,
21,up,Explorer,Mick Mcgilligan's Daughter,43,5,7,,,,
22,up,Isla Grant,Mothers Chair,22,1,9,,,,
23,-,Cimarons,We Are Not the Same,-,23,1,,,,
24,-,Donegore Tradition,The Siege of Ennis Medley,-,24,1,,,,
25,-,Brier,All For Me Grog,-,2,4,,,,
26,-,Sean McGuire & Joe Burke,The Copperplate/The Copperplate II,-,1,5,,,,
27,-,Glennis Grace,Saving All My Love For You,-,16,1,,,,
28,-,Johnny McEvoy,The Coast of Malabar,-,28,1,,,,
29,-,Rene Flynn,Star of Logy Bay,-,29,1,,,,
30,down,The Wolfe Tones,My Heart Is In Ireland,13,4,2,,,,
31,-,The Ethiopians,Reggae Hit the Town,-,20,2,,,,
32,-,Patrick Gray Sr. Jr.,Mursheen Durken,-,2,8,,,,
33,down,De Dannan,Diglake Fields,31,2,8,,,,
34,down,Paddy Reilly,Paddys Green Shamrock Shore,32,1,10,,,,
35,-,Isla Grant,He Leads Me to My Lord,-,33,1,,,,
36,-,Cherish the Ladies,We Dreamed our Dreams (feat. Maura O'Connell),-,22,2,,,,
37,-,Matt Cunningham,Mazurkas,-,37,1,,,,
38,up,"Keane, Moloney & O'Connell",Kilkelly,45,1,11,,,,
39,-,Stranger Cole & Lester Sterling,Bangarang,-,39,1,,,,
40,up,Glasgow Singers,Westering Home,61,1,8,,,,
