Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Coulter,Home From the Sea,37,1,50,,,,
2,up,Clannad & Bono,In a Lifetime,12,1,10,,,,
3,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,36,,,,
4,up,Dolores Keane & John Faulkner,Galway Bay,32,1,64,,,,
5,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,89,,,,
6,up,Noel Mcloughlin,The Reason I Left Mullingar,26,1,142,,,,
7,up,Cathie Ryan,Erin's Lovely Home,8,1,122,,,,
8,-,The Blarney Lads,Mountain Dew,-,4,84,,,,
9,down,Aoife Scott,Irish Born,3,2,82,,,,
10,down,Clannad,Two Sisters,1,1,131,,,,
11,up,Dolores Keane,Teddy O'Neill,27,1,71,,,,
12,-,Black Brothers,The Holly and the Ivy,-,12,56,,,,
13,-,Celtic Brothers,Hard Times,-,13,8,,,,
14,-,Noel Mcloughlin,The Lord of the Dance,-,10,27,,,,
15,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,31,1,164,,,,
16,-,Brandon McPhee,Saddle the Pony / Biddy of Sligo / Tenpenny Bit / Roaring Jelly,-,16,10,,,,
17,down,Noel Mcloughlin,The Galway Rover,9,1,55,,,,
18,-,Tara,Sweet Rose of Allendale,-,18,2,,,,
19,-,Maseru Band,Lesotho Dreams,-,1,59,,,,
20,up,Johnny McEvoy,The Town I Left Behind,46,2,62,,,,
21,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,37,,,,
22,-,Phil Coulter,The Town I Loved So Well,-,1,59,,,,
23,down,The Fureys,The Red Rose Café,18,1,80,,,,
24,-,Johnny Carroll,10 Isle of Capri,-,24,3,,,,
25,-,Sinéad Lohan,Sailing By,-,6,47,,,,
26,-,Foster & Allen,I Will Love You All My Life,-,1,11,,,,
27,down,Aoife Scott,The Night Visiting Song,2,1,56,,,,
28,-,Nduduzo Makhathini,Special Guest,-,4,23,,,,
29,-,Noel Mcloughlin,Botany Bay,-,21,17,,,,
30,up,Noel Mcloughlin,Hard Times Come Again No More,83,7,39,,,,
31,down,Clannad,Closer to Your Heart,15,11,5,,,,
32,-,The Baileys,Arthur McBride,-,32,3,,,,
33,-,Boys of the Lough,Miss Rowan Davies,-,5,22,,,,
34,-,Sharon Shannon,Gaffo's Ball (Live),-,1,24,,,,
35,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),7,1,65,,,,
36,-,Danny Doyle,Lizzie Lindsay,-,13,13,,,,
37,down,Luke Kelly & The Dubliners,The Rare Auld Times,4,2,64,,,,
38,up,Karan Casey & John Doyle,Madam I’m a Darling,38,1,86,,,,
39,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,54,,,,
40,up,Seán Keane,Nature's Little Symphony,62,8,55,,,,
41,-,The Irish Descendants,Barrett's Privateers,-,12,36,,,,
42,-,Gaelic Storm,The Ferryman,-,2,90,,,,
43,-,Bagatelle,Johnny Set Em Up,-,1,71,,,,
44,-,Brier,Boys From Killybegs,-,3,85,,,,
45,up,Clannad,Theme from Harry's Game,48,10,31,,,,
46,-,The Byrne Brothers,The Nights (Traditional Irish Version),-,30,8,,,,
47,-,Ronnie Drew,The Humour Is On Me Now,-,12,12,,,,
48,-,Christmas Music Carols,Carol of the Bells (Marimba Remix) [Home Alone Iphone 2019 in the Style of Trans Siberian Orchestra Sarajevo and Pentatonix],-,22,6,,,,
49,-,D. J. Keane,The Day Of My Return,-,21,6,,,,
50,-,Isla Grant,God Please Forgive Me,-,50,1,,,,
51,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,6,,,,
52,-,Mary Kathleen Burke,Beeswing,-,12,19,,,,
53,-,The Clancy Brothers,Mick Mcguire,-,53,2,,,,
54,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",89,1,186,,,,
55,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,108,,,,
56,-,Sean O'Se,Carrickfergus,-,27,5,,,,
57,-,Corrib Folk,Spancil Hill,-,7,13,,,,
58,-,José Feliciano,Feliz Navidad,-,58,4,,,,
59,-,Ann Breen,You Always Hurt the One You Love,-,56,5,,,,
60,-,Christy Moore,Smoke & Strong Whiskey,-,9,58,,,,
61,-,Johnny Carroll,Jim Reeves: Moonlight & Roses / Distant Drums / I Love You Because,-,61,1,,,,
62,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,20,,,,
63,-,Sean Ryan,Old Rustic Bridge,-,63,1,,,,
64,down,Planxty,Johnny of Brady's Lea (Live From The National Stadium),59,16,4,,,,
65,-,Dolores Keane,Storm In My Heart,-,7,26,,,,
66,-,The Clancy Brothers & Tommy Makem,Courting in the Kitchen,-,13,6,,,,
67,-,Donald Hall,Will Ye Go Lassie Go,-,67,1,,,,
68,-,Noel Henry's Irish Showband,The Ferryman,-,4,24,,,,
69,-,Planxty,The Lakes of Pontchartrain 1,-,2,51,,,,
70,-,John Staunton,Cotton Jenny,-,50,3,,,,
71,-,Rema,Calm Down,-,71,1,,,,
72,down,The Johnstons,The Spanish Lady,24,7,4,,,,
73,-,Téada,The League Reel / Peter Horan's / the Flannel Jacket (Reels),-,53,3,,,,
74,down,The Dubliners,Don't Give Up Til It's Over,39,20,18,,,,
75,-,Sharon Shannon,The Galway Girl (feat. Mundy) [Live],-,57,4,,,,
76,down,Aoife Scott,Dublin Saunter,35,1,68,,,,
77,-,Boys of the Lough,To Welcome Paddy Home,-,6,73,,,,
78,-,Phil Coulter,Scorn Not His Simplicity,-,23,12,,,,
79,-,The Dublin City Ramblers,Belfast Mill,-,4,71,,,,
80,-,John Williams,Reels: Within a Mile of Dublin / Seany Dorris' Reel / P.J.'s Pecurious Pachelbel Special,-,80,1,,,,
81,-,The High Kings,Irish Pub Song,-,4,10,,,,
82,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,93,,,,
83,-,Mick Citern Walsh,All Because Its Christmas,-,48,5,,,,
84,-,Foster & Allen,The Last Thing On My Mind,-,84,1,,,,
85,-,Louise Morrissey,In an Irish Country Home,-,22,8,,,,
86,down,Mary Black,Rose of Allendale,42,1,96,,,,
87,-,Johnny McEvoy,Long Before Your Time,-,36,9,,,,
88,-,Rosa León & Eleanor McEvoy,Only a Woman's Heart,-,88,1,,,,
89,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,16,,,,
90,-,The Fureys & Davey Arthur,Silver Threads Among The Gold,-,12,7,,,,
91,-,Fran O'Toole,Love Is,-,11,15,,,,
92,-,The Tulla Ceili Band,Tell Her I Am / Gallagher's Frolics (Jigs),-,92,2,,,,
93,-,Noel Henry's Irish Showband,Maggie,-,5,21,,,,
94,-,Mary Black,Summer Sent You,-,2,33,,,,
95,-,Foster & Allen,Maggie,-,95,1,,,,
96,-,Montre,You Seldom Come to See Me Anymore,-,59,2,,,,
97,-,Moving Cloud,"Do You Want Any More?, The Visit to Ireland (Jigs)",-,97,1,,,,
98,-,Kevin Crawford,Last Night's Fun/The Wind That Shakes the Barley,-,91,2,,,,
99,-,Donal McCague,"Reels: Johnny McGreevy's, Din Tarrant's, Vincent Broderick's",-,99,1,,,,
100,-,The Chieftains,Kerry Slides,-,35,2,,,,
