Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),2,1,0,,,,
2,-,Barnbrack,Galway Shawl,-,1,0,,,,
3,up,Behan,Hannigan's Hooley,30,1,0,,,,
4,down,Brier,Polkas & Bogin Valley,3,2,0,,,,
5,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,26,1,0,,,,
6,-,Explorer,Mick Mcgilligan's Daughter,-,5,0,,,,
7,up,"Keane, Moloney & O'Connell",Kilkelly,45,1,0,,,,
8,up,Glasgow Singers,Westering Home,25,1,0,,,,
9,up,Tara,Ringsend Rose,31,1,0,,,,
10,up,Spailpin,The Nightingale,16,1,0,,,,
11,up,Spailpin,The Beggarman,19,1,0,,,,
12,up,Lakshmi,Lannigan's Ball/The Blarney Pilgrim,17,3,0,,,,
13,-,Barnbrack,If We Only Had Old Ireland Over Here,-,1,0,,,,
14,up,Sharon Shannon,Music for a Found Harmonium,29,3,0,,,,
15,down,Paddy Reilly,Paddys Green Shamrock Shore,7,1,0,,,,
16,-,Sharon Shannon & Johnny McEvoy,Muirsheen Durkin,-,4,0,,,,
17,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen,-,10,0,,,,
18,-,Na'Bodach,Rambling Irishman,-,15,0,,,,
19,down,Tara,My Lagan Flows Softly,5,1,0,,,,
20,-,The Fureys & Davey Arthur,Steal Away,-,12,0,,,,
21,up,Inishkea,Theme from Harrys Game,48,3,0,,,,
22,down,Patrick Gray Sr. Jr.,Mursheen Durken,6,2,0,,,,
23,-,John Close,Back Home In Derry,-,9,0,,,,
24,-,The Sandsacks,Banks of the Roses,-,20,0,,,,
25,down,Tartanic,Jolly Beggarman,24,1,0,,,,
26,down,Sinéad O'Connor,I'll Tell Me Ma,21,1,0,,,,
27,up,Dingle Folk,Whiskey On a Sunday,40,2,0,,,,
28,-,The Kilkennys,Working Man,-,28,0,,,,
29,up,Johnny McEvoy,Sammys Bar,35,5,0,,,,
30,-,The Clancy Brothers,The Moonshiner,-,6,0,,,,
31,up,Black Brothers,The Charladies' Ball,63,2,0,,,,
32,down,Spailpin,Fiddler's Green,22,4,0,,,,
33,-,Chorus,Tun Tun Tun Tun Tara,-,15,0,,,,
34,down,Sinéad O'Connor,Molly Malone,10,1,0,,,,
35,-,The Dublin City Ramblers,John O'Dreams,-,4,0,,,,
36,down,Irish Music Duet,The Cliffs of Doneen,20,2,0,,,,
37,up,Johnny McEvoy,Botany Bay,38,3,0,,,,
38,-,Bitz 'n' Pieces Band,The World,-,38,0,,,,
39,-,Bridgid's Cross,Drunken Sailor,-,39,0,,,,
40,-,Brier,Boys of Killybegs,-,1,0,,,,
41,-,Billy Furlong,Three Sea Captains@73,-,41,0,,,,
42,down,De Dannan,Diglake Fields,23,2,0,,,,
43,-,Isla Grant,Rachel Anna,-,42,0,,,,
44,-,Shaun Kelly Ensemble,Fields Of Athenry,-,44,0,,,,
45,up,Johnny McEvoy,The Boston Burglar,59,1,0,,,,
46,-,Sharon Shannon,Spellbound,-,46,0,,,,
47,down,The Clancy Brothers & Tommy Makem,As I Roved Out,43,26,0,,,,
48,-,Gloria Furey,Maggie,-,48,0,,,,
49,-,Brier,Take Me Back To Castlebar,-,1,0,,,,
50,-,Billy Furlong,Hornpipes@113,-,50,0,,,,
51,down,Longo Bards,Whiskey in the Jar,44,7,0,,,,
52,down,The Hitmakers,Can't Help Falling in Love with You,11,2,0,,,,
53,-,Burning Flames,Hot Hot Hot - Live,-,3,0,,,,
54,down,The Clancy Brothers,The Parting Glass,14,6,0,,,,
55,-,Johnny Carroll,Blue Eyes Crying In the Rain,-,32,0,,,,
56,-,BB & Murt Downes,The Spinning Wheel,-,56,0,,,,
57,-,Gerry O'Connor,O'Mahony's Reel,-,57,0,,,,
58,-,Dublin City Ramblers,O'carolan's Draught,-,18,0,,,,
59,-,Brier,All For Me Grog,-,2,0,,,,
60,-,Dave Lawlor,Doughter of Mine,-,60,0,,,,
61,down,Sharon Shannon,Blackbird,36,1,0,,,,
62,-,Isla Grant,Life's Storybook Cover,-,62,0,,,,
63,-,Isla Grant,After All These Years,-,63,0,,,,
64,-,Celtic Roots,Mise Eire,-,43,0,,,,
65,-,Seamus Shannon,Cronin's / Miss Mcleod's (Reels),-,39,0,,,,
66,down,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",41,1,0,,,,
67,-,Kingsfold,"Will You Go, Lassie, Go",-,67,0,,,,
68,down,Isla Grant,Mothers Chair,13,1,0,,,,
69,-,The Irish Descendants,Raggle Taggle Gypsy,-,53,0,,,,
70,-,Pat Ely,Hills Around Clonmel,-,70,0,,,,
71,-,Anúna & Michael McGlynn,Cormacus Scripsit,-,71,0,,,,
72,-,Dave Arden,I Close My Eyes,-,72,0,,,,
73,down,Tim Lyons,The Bodhrán Song,9,1,0,,,,
74,-,Solas,Padraig Og Mo Chroi (feat. Deirdre Scanlan),-,74,0,,,,
75,-,Sharon Shannon,Say You Love Me (feat. Dessie O'Halloran),-,54,0,,,,
76,-,Paddy Glackin & Paddy Keenan,Reel: Jenny's Welcome to Charlie,-,38,0,,,,
