Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Mcloughlin,The Reason I Left Mullingar,30,1,84,,,,
2,-,Maseru Band,Lesotho Dreams,-,1,31,,,,
3,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",69,1,44,,,,
4,up,Clannad,Two Sisters,5,1,68,,,,
5,-,Noel Mcloughlin,Farewell to the Life of the Rover,-,3,1,,,,
6,up,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",22,1,132,,,,
7,-,Liam Clancy,Roseville Fair (feat. Gemma Hayes),-,1,2,,,,
8,-,Brownie McGhee,Crying At the Station,-,1,15,,,,
9,down,Cathie Ryan,Erin's Lovely Home,3,1,63,,,,
10,down,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",1,1,50,,,,
11,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,2,1,105,,,,
12,-,Karan Casey & John Doyle,Madam I’m a Darling,-,1,26,,,,
13,-,Johnny Carroll,Harry Belafonte: Island In the Sun / the Banana Boat Song / Jamaican Farewell,-,9,8,,,,
14,-,Aoife Scott,Dublin Saunter,-,1,17,,,,
15,up,Mary Black,Adam At the Window,85,1,21,,,,
16,-,Joe Harrington,No Place Like North Kerry (feat. Caroline O'Callaghan),-,12,13,,,,
17,-,Barleycorn,Donegal Danny,-,1,107,,,,
18,up,Boys of the Lough,The Shores of Lough Bran (Song),58,1,32,,,,
19,up,Boys of the Lough,To Welcome Paddy Home,77,6,34,,,,
20,down,Dublin City Ramblers,O'carolans Draught,18,2,72,,,,
21,up,Liam Reilly,Throwing Caution to the Wind,70,3,59,,,,
22,-,Brendan Bowyer,The Hucklebuck,-,22,5,,,,
23,-,Noel Mcloughlin,Botany Bay,-,21,2,,,,
24,-,Noel Mcloughlin,Hard Times Come Again No More,-,7,2,,,,
25,-,Noel Henry's Irish Showband,Crabs in the Skillet,-,25,4,,,,
26,-,"Vince Gill, Paul Leim, Michael Rhodes, John Jarvis, Stuart Duncan, Paddy Moloney, Seán Keane & Derek Bell",The Bard of Armagh / The Streets of Laredo,-,6,21,,,,
27,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,14,,,,
28,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,53,,,,
29,-,Aoife Scott,Irish Born,-,2,23,,,,
30,down,The Chieftains & The Corrs,I Know My Love,25,3,68,,,,
31,down,Mary Black,Song for Ireland,27,3,95,,,,
32,down,Gaelic Storm,The Ferryman,15,2,64,,,,
33,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,13,4,46,,,,
34,up,Liam Clancy,Fare Thee Well,42,1,61,,,,
35,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,51,2,44,,,,
36,down,The Blarney Lads,Crooked Jack,6,2,55,,,,
37,-,De Dannan,My Irish Molly-O,-,10,7,,,,
38,-,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,-,13,3,,,,
39,-,Sinéad Lohan,Sailing By,-,6,13,,,,
40,up,Johnny Clegg & Juluka,Scatterlings of Africa,57,7,15,,,,
41,-,Noel Henry,Come by the Hills,-,11,18,,,,
42,-,Noel Mcloughlin,The Reason I Left Mullingar,-,7,30,,,,
43,-,Barnbrack,The Fly,-,35,3,,,,
44,-,Mory Kanté,Yeke Yeke (Short Mix),-,12,19,,,,
45,-,Noel Mcloughlin,Botany Bay,-,8,1,,,,
46,-,Eddie Lee,Blue Ridge Mountain Girl,-,35,4,,,,
47,-,Foster & Allen,The Old Rugged Cross,-,47,1,,,,
48,-,Celtic Thunder,Turning Away,-,10,3,,,,
49,-,Seán Keane,Nature's Little Symphony,-,8,7,,,,
50,-,Johnny McEvoy,The Planters Daughter,-,12,13,,,,
51,-,Liam Clancy,The Streets of London,-,7,20,,,,
52,-,John Spillane,"Óró, Sé Do Bheatha Abhaile",-,7,1,,,,
53,-,The Fureys,Steal Away,-,13,22,,,,
54,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,54,2,,,,
55,-,Brandon McPhee,The Mooncoin Reel / The Sally Gardens / Jackie Coleman's Reel,-,28,3,,,,
56,-,Frances Black,The Hills of South Armagh (feat. Aoife Scott),-,9,8,,,,
57,up,Planxty,The Lakes of Pontchartrain 1,74,2,18,,,,
58,down,The Blarney Lads,Mountain Dew,10,8,35,,,,
59,-,The Irish Descendants,Barrett's Privateers,-,12,18,,,,
60,down,Dolores Keane & John Faulkner,Galway Bay,12,1,13,,,,
61,down,Sharon Shannon,Sparky,20,11,10,,,,
62,-,Bachelors In Trouble,DJs On the Farm,-,28,3,,,,
63,up,Bagatelle,Johnny Set Em Up,63,1,44,,,,
64,down,Johnny McEvoy,The Homes of Donegal,16,11,9,,,,
65,down,Celtic Woman,"Isle of Hope, Isle of Tears (2016 Version)",11,6,39,,,,
66,-,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),-,7,2,,,,
67,-,Phil Coulter,Home From the Sea,-,1,1,,,,
68,down,Black Brothers,The Holly and the Ivy,14,12,23,,,,
69,down,Ann Breen,Pal Of My Cradle Days,19,19,5,,,,
70,-,Aoife Scott,The Night Visiting Song,-,1,5,,,,
71,-,Johnny McEvoy,Those Brown Eyes,-,9,7,,,,
72,-,Noel Mcloughlin,The Bold O'Donoghue,-,72,1,,,,
73,-,Foster & Allen,Maggie,-,1,18,,,,
74,-,Planxty,The Jolly Beggar - Reel,-,3,43,,,,
75,-,Dublin City Ramblers,The Crack Was Ninety,-,1,36,,,,
76,down,Noel Mcloughlin,Here's a Health to Your Company,4,4,47,,,,
77,-,Na Fianna,Toora Loora Lay,-,12,14,,,,
78,-,The Blarney Lads,The Cobbler,-,6,28,,,,
79,-,Patsy Watchorn,Three Lovely Lassies from Kimmage,-,5,31,,,,
80,-,Barnbrack,The Fly,-,16,8,,,,
81,down,The Dublin City Ramblers,The Fields of Athenry,62,13,21,,,,
82,down,Dolores Keane,Teddy O'Neill,47,1,11,,,,
83,-,Dolores Keane,Storm In My Heart,-,7,11,,,,
84,-,The Irish Rovers,My Old Man’s a Dustman,-,51,2,,,,
85,-,Noel Mcloughlin,The Galway Rover,-,1,1,,,,
86,-,Celtic Thunder,Heartland (Extended Version),-,16,3,,,,
87,-,Ronnie Drew,Gas from a Burner / Easy and Slow,-,45,4,,,,
88,down,The Dublin City Ramblers,The Ferryman,43,2,27,,,,
89,-,Des Willoughby,Boolavogue,-,45,2,,,,
90,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,17,,,,
91,-,Limahl,Too much trouble,-,91,1,,,,
92,-,Luke Kelly,Paddy On the Railway,-,40,7,,,,
93,-,Trevor Nasser,Do You Think You Could Love Me Again,-,93,1,,,,
94,down,Sharon Shannon,The Mighty Sparrow (feat. IEFJB1101066),17,8,18,,,,
95,-,Barleycorn,The Blarney Roses,-,18,1,,,,
96,-,Hugo Duncan,Little Country Town In Ireland,-,29,1,,,,
97,down,Black Brothers,What a Time,68,5,47,,,,
98,-,The Blarney Lads,Mountain Dew,-,4,55,,,,
