Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liam Clancy,Roseville Fair (feat. Gemma Hayes),9,1,40,,,,
2,up,Aoife Scott,The Night Visiting Song,15,1,37,,,,
3,up,Clannad,Two Sisters,22,1,107,,,,
4,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,2,1,64,,,,
5,down,Dolores Keane,Teddy O'Neill,3,1,46,,,,
6,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,6,1,140,,,,
7,up,Boys of the Lough,Miss Rowan Davies,79,5,5,,,,
8,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",4,1,83,,,,
9,-,Phil Coulter,Home From the Sea,-,1,31,,,,
10,down,Cathie Ryan,Erin's Lovely Home,5,1,100,,,,
11,-,Nduduzo Makhathini,Special Guest,-,4,17,,,,
12,up,Liam Reilly,Throwing Caution to the Wind,80,3,87,,,,
13,up,Barleycorn,Donegal Danny,27,1,132,,,,
14,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,25,,,,
15,down,Noel Mcloughlin,The Galway Rover,7,1,32,,,,
16,-,Melanie Ross,The Blacksmith,-,9,18,,,,
17,-,Bagatelle,Johnny Set Em Up,-,1,60,,,,
18,-,Mary Black,Song for Ireland,-,3,119,,,,
19,-,The Dublin City Ramblers,Belfast Mill,-,4,59,,,,
20,up,Molly Malones,If We Only Had Old Ireland Over Here,48,1,59,,,,
21,-,Paddy Reilly,The Cliffs of Dooneen,-,21,4,,,,
22,-,Phil Coulter,The Town I Loved So Well,-,4,38,,,,
23,down,Dolores Keane & John Faulkner,Galway Bay,11,1,43,,,,
24,-,Des Willoughby,Carry Us Home,-,17,2,,,,
25,-,Mary Black,Song for Ireland (1988 Version),-,17,8,,,,
26,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,16,,,,
27,-,Boys of the Lough,The Shores of Lough Bran (Song),-,1,62,,,,
28,up,The Fureys,When You Were Sweet Sixteen,35,8,48,,,,
29,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,41,2,72,,,,
30,-,Noel Mcloughlin,The Lord of the Dance,-,12,14,,,,
31,-,Katie Theasby,I Remember You Singing This Song,-,23,4,,,,
32,down,Noel Mcloughlin,The Lord of the Dance,26,10,16,,,,
33,up,Johnny McEvoy,The Town I Left Behind,59,2,41,,,,
34,-,The Clancy Brothers & Tommy Makem,The Rising of the Moon,-,1,24,,,,
35,-,Patsy Watchorn,Wild Colonial Boy,-,21,2,,,,
36,down,Sharon Shannon,Sparky,23,11,34,,,,
37,down,The Blarney Lads,Crooked Jack,10,2,80,,,,
38,-,Celtic Thunder,Yesterday's Men (feat. George Donaldson),-,38,1,,,,
39,-,Dolores Keane,Galway Bay,-,2,33,,,,
40,-,Philomena Begley,A Village In County Tyrone,-,16,7,,,,
41,up,John Spillane,"Óró, Sé Do Bheatha Abhaile",44,7,24,,,,
42,up,Johnny McEvoy,The Ballad of St Anne's Reel,81,13,20,,,,
43,-,Noel Henry's Irish Showband,Sing Irishman Sing,-,29,4,,,,
44,up,The Irish Descendants,Barrett's Privateers,83,12,27,,,,
45,-,Liam Clancy,Fare Thee Well,-,1,70,,,,
46,-,Fisherstreet,Helvic Head/Trip To Killarney (Jigs),-,46,1,,,,
47,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,38,,,,
48,down,Sinéad Lohan,Sailing By,29,6,31,,,,
49,-,The Blarney Lads,Poor Paddy Works on the Railway,-,2,77,,,,
50,down,Noel Mcloughlin,The Barnyards of Delgaty,49,6,19,,,,
51,down,Noel Mcloughlin,Hard Times Come Again No More,13,7,23,,,,
52,-,Billy McComiskey,Leave My Way / Chicago Reel (Reels),-,52,1,,,,
53,-,John Carty,Killavil Jig / Paddy Jim Frank's,-,53,1,,,,
54,down,Noel Mcloughlin,The Reason I Left Mullingar,38,1,120,,,,
55,up,The Dublin City Ramblers,The Dublin Rambler,86,13,28,,,,
56,-,Dickie Rock,She Belives In Me,-,1,60,,,,
57,-,Massed Pipes & Drums,"The Sixth of June 1944, Lord Lovat’s Lament, Silver Threads Amongst the Gold, The Newly Rigged Ship, Heading for Harbour, Hoist the Anchor, Jig Ahoy, The Jolly Beggarman, The Black Bear (Live)",-,1,166,,,,
58,-,Patsy Watchorn,Banks of the Ohio,-,1,21,,,,
59,-,Louise Morrissey,In an Irish Country Home,-,22,6,,,,
60,-,Andy Irvine & Paul Brady,Arthur McBride,-,25,12,,,,
61,-,Vozes da Rádio,Rudolph the Red Nose Reindeer,-,3,7,,,,
62,up,Shanneyganock,Raggle Taggle,90,43,5,,,,
63,down,Brandon McPhee,Take This Message to My Mother / Goodbye Johnny Dear / Lovely Leitrim,40,13,5,,,,
64,down,Aoife Scott,Irish Born,14,2,62,,,,
65,-,John Glenn & The Mainliners,Turn Out the Light (And Love Me Tonight),-,10,10,,,,
66,-,The Whiskey Jacks,Steal Away,-,66,1,,,,
67,-,The Whiskey Jacks,The Red Rose Cafe,-,40,2,,,,
68,-,Andy McGann,"Gillian's Apples, Father Hanley's",-,68,2,,,,
69,down,Karan Casey & John Doyle,Madam I’m a Darling,54,1,63,,,,
70,down,Mary Black,As I Leave Behind Neidín,19,18,21,,,,
71,down,Phil Coulter,The Town I Loved So Well,37,1,44,,,,
72,-,Fintan Vallely & Mark Simos,Poll Ha'penny,-,72,1,,,,
73,-,At First Light,The Pipers of Roguery,-,16,6,,,,
74,-,De Dannan,Humours of Lissadel & Jenny Picking Cockles,-,74,1,,,,
75,down,Noel Henry,Come by the Hills,56,11,27,,,,
76,-,Brian Coll & The Plattermen,Ireland Swings,-,22,3,,,,
77,-,"Kevin Crawford, Dylan Foley & Patrick Doocey",The Drunken Gauger / O'sullivan's March / Humours of Aylehouse,-,23,10,,,,
78,-,Liam Reilly,Johnny Set 'Em Up Tonight,-,7,21,,,,
79,-,Johnny Connolly,The Bucks of Oranmore (feat. Charlie Lennon),-,79,1,,,,
80,-,Mary MacNamara,Toss the Feathers / Boys of Ballisodare (Reels),-,80,1,,,,
81,-,Paddy Keenan,The Monaghan Twig / Collier's,-,48,1,,,,
82,-,Noel Henry's Irish Showband,My Lovely Rose of Clare (feat. Mattie Henry),-,7,34,,,,
83,-,Foster & Allen,I Will Love You All My Life,-,1,9,,,,
84,-,Celtic Woman,Fields of Gold (feat. Anabel Sweeney) [Live 2017],-,45,6,,,,
85,-,Séamus Ó Beaglaoich & Máire Ó Beaglaoich,An Cailín Deas Rua (Amhrán) [feat. Steve Cooney],-,85,1,,,,
86,-,Noel Henry's Irish Showband,Galway Shawl,-,5,16,,,,
87,-,Gerry Carney,I've Been There Too,-,32,12,,,,
88,-,Patrick Feeney,Missing Galway,-,88,1,,,,
89,-,Blackwater,The Copperplate / The Old Copperplate,-,5,15,,,,
90,-,Bedlam,O'Farrell's Welcome to Limerick,-,90,2,,,,
91,-,The Chieftains,The Walls of Liscarroll Jig,-,91,1,,,,
92,up,The Fureys,Steal Away,97,13,35,,,,
93,down,Mary Black,Rose of Allendale,8,1,78,,,,
94,-,Dolores Keane,Storm In My Heart,-,7,22,,,,
95,down,Sharon Shannon,Gaffo's Ball (Live),58,1,5,,,,
96,-,"Canny, Hayes, O'Loughlin and Lafferty",Rolling In the Barrel / In the Tap Room / The Earl's Chair,-,96,1,,,,
97,-,The Clancy Brothers,Courting in the Kitchen,-,6,25,,,,
98,-,Dervish,Swallows Trail,-,98,1,,,,
99,-,Liz Knowles,The Crooked Road,-,99,1,,,,
100,-,Lalla Rookh,Calliope House/Stan Chapman/Miller's Maggot,-,100,1,,,,
