Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anand Chanchal,Happy New Year 2021,-,1,4,,,,
2,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",1,1,8,,,,
3,up,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",21,1,13,,,,
4,up,Phil Coulter,Steal Away,42,4,15,,,,
5,-,Dublin City Ramblers,O'carolans Draught,-,2,53,,,,
6,-,Aoife Scott,Irish Born,-,2,7,,,,
7,-,Tonado,23rd May 2020,-,1,41,,,,
8,-,Johnny McEvoy,Going to California,-,8,10,,,,
9,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,1,,,,
10,-,De Dannan,My Irish Molly-O,-,10,1,,,,
11,up,Phil Coulter,The Town I Loved So Well,46,4,7,,,,
12,-,Boys of the Lough,To Welcome Paddy Home,-,6,13,,,,
13,down,The Fureys,The Red Rose Café,8,1,17,,,,
14,up,Liam Clancy,Fare Thee Well,37,1,26,,,,
15,-,The Dubliners,The Rare Auld Times,-,15,1,,,,
16,up,Aoife Scott,Dublin Saunter,38,1,6,,,,
17,-,Noel Henry's Irish Showband,After All These Years,-,8,7,,,,
18,-,Liam Reilly,Throwing Caution to the Wind,-,3,35,,,,
19,up,The Fureys,When You Were Sweet Sixteen,45,1,24,,,,
20,-,Declan Nerney,Stop the World and Let Me Off,-,12,5,,,,
21,-,Black Brothers,The Charladies' Ball,-,2,86,,,,
22,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,12,1,10,,,,
23,-,Mary Black,Sonny,-,23,3,,,,
24,-,Frances Black,Everybody Loves a Lover,-,24,2,,,,
25,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,40,,,,
26,up,Des Willoughby,Perhaps Love,57,26,2,,,,
27,-,Manson Grant,Cliffs of Dooneen,-,19,4,,,,
28,down,Johnny McEvoy,Carrickfergus,25,3,14,,,,
29,-,Tara,My Lagan Flows Softly,-,1,65,,,,
30,-,Paddy O'Brien,If We Never Meet Again,-,7,7,,,,
31,up,Dublin City Ramblers,The Crack Was Ninety,36,1,17,,,,
32,-,Gerry Carney,I've Been There Too,-,32,2,,,,
33,-,Clannad,Two Sisters,-,1,34,,,,
34,up,Gerry Carney,Mayo Will Always be My Home,52,7,7,,,,
35,-,Barnbrack,The Fly,-,35,1,,,,
36,-,Hugo Duncan,Old Claddagh Ring,-,23,3,,,,
37,-,Fran O'Toole,Lonely Man,-,6,6,,,,
38,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,7,,,,
39,down,Karan Casey & John Doyle,Madam I’m a Darling,15,1,10,,,,
40,-,Sean Dunphy,Delaney's Donkey,-,7,6,,,,
41,down,Gaelic Storm,The Ferryman,28,2,40,,,,
42,down,Cathie Ryan,Erin's Lovely Home,5,1,27,,,,
43,-,Luke Kelly & The Dubliners,The Rare Auld Times,-,2,19,,,,
44,-,Noel Henry's Irish Showband,Fiddlers Green,-,3,11,,,,
45,-,The Fureys & Davey Arthur,Green Fields Of France,-,31,3,,,,
46,-,Blackthorn,Peggy Gordon,-,13,3,,,,
47,down,Mary Black,Song for Ireland,18,3,72,,,,
48,-,The Wolfe Tones,Dingle Bay,-,6,11,,,,
49,-,Sharon Shannon,The Bag of Cats: The Barrow Burn Reel / Lexy McAskill's / The Trip to Windsor / Calum Fhionnlaid,-,49,2,,,,
50,-,Ronnie Drew,The Humour Is On Me Now,-,12,9,,,,
51,-,Phil Coulter,Steal Away,-,29,2,,,,
52,-,The Fureys & Davey Arthur,Gallipoli,-,32,3,,,,
53,-,Noel Henry's Irish Showband,The Mason's Apron (feat. Larry Reynolds Jr.),-,26,8,,,,
54,-,Planxty,The Jolly Beggar - Reel,-,3,19,,,,
55,down,Noel Mcloughlin,The Reason I Left Mullingar,9,1,50,,,,
56,-,Paddy O'Brien,Little Bitty Tear,-,10,9,,,,
57,-,Noel Henry's Irish Showband,The Isle of Innisfree,-,12,17,,,,
58,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,8,,,,
59,-,Sinéad Lohan,Sailing By,-,6,5,,,,
60,-,Isla Grant,Out of the Blue,-,29,1,,,,
