Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clannad & Bono,In a Lifetime,44,1,19,,,,
2,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,1,1,99,,,,
3,up,Dolores Keane,Teddy O'Neill,4,1,81,,,,
4,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),3,1,75,,,,
5,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,37,2,92,,,,
6,up,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",14,1,118,,,,
7,-,Johnny McEvoy,The Town I Left Behind,-,2,68,,,,
8,up,Cathie Ryan,Erin's Lovely Home,31,1,130,,,,
9,-,The Bothy Band,The Green Groves of Erin/ the Flowers of Red Hill,-,9,5,,,,
10,up,Luke Kelly & The Dubliners,The Rare Auld Times,32,2,72,,,,
11,up,Clannad,Two Sisters,91,1,140,,,,
12,up,Noel Mcloughlin,The Reason I Left Mullingar,27,1,151,,,,
13,-,Chris Ball,Golden Jubilee,-,13,6,,,,
14,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,2,1,173,,,,
15,up,Sharon Shannon,Gaffo's Ball (Live),42,1,31,,,,
16,up,Boys of the Lough,The Shores of Lough Bran (Song),35,1,90,,,,
17,down,Aoife Scott,The Night Visiting Song,6,1,66,,,,
18,-,Noel Mcloughlin,The Barnyards of Delgaty,-,6,39,,,,
19,up,Aoife Scott,Irish Born,60,2,90,,,,
20,down,The Fureys,Maggie,5,4,65,,,,
21,up,Karan Casey & John Doyle,Madam I’m a Darling,24,1,96,,,,
22,-,The Irish Rovers,Wasn't That a Party,-,16,8,,,,
23,up,Noel Mcloughlin,Hard Times Come Again No More,82,7,44,,,,
24,up,Mary Coughlan,I Can't Make You Love Me,72,24,14,,,,
25,down,Seán Keane,Nature's Little Symphony,19,8,62,,,,
26,-,Noel Henry's Irish Showband,Old Flames Can't Hold a Candle to You,-,3,43,,,,
27,-,Brandon McPhee & Foster & Allen,Walking On the Waves,-,21,13,,,,
28,-,Planxty,The Jolly Beggar - Reel,-,3,69,,,,
29,-,Radio Batavia,Radio Batavia,-,15,4,,,,
30,-,Aonghus Buggie and Cathy Potter,Reels: the the Maids of Castlebar / the Swallow's Nest,-,2,11,,,,
31,down,Brier,Boys From Killybegs,21,3,92,,,,
32,-,Bridie Gallagher,Courtin' In the Kitchen,-,32,2,,,,
33,-,Hugo Duncan,McCarthy's Party,-,33,4,,,,
34,-,Noel Henry's Irish Showband,Lonesome Boatman (feat. Donnie Costello),-,9,29,,,,
35,-,Noel Henry,Come by the Hills,-,11,30,,,,
36,up,Phil Coulter,The Town I Loved So Well,36,4,59,,,,
37,-,Liam Clancy,The Streets of London,-,7,28,,,,
38,up,Sharon Shannon,Cavan Potholes (Live),74,24,21,,,,
39,down,Phil Coulter,Home From the Sea,23,1,59,,,,
40,-,Brendan Bowyer & The Big 8,The Hucklebuck (Live),-,19,15,,,,
41,down,Foster & Allen,The Stone Outside Dan Murphy’s Door,16,4,102,,,,
42,-,Gaelic Storm,The Ferryman,-,2,93,,,,
43,-,Boys of the Lough,Miss Rowan Davies,-,5,29,,,,
44,-,Dublin City Ramblers,Waxies Dargle,-,44,1,,,,
45,-,Johnny McEvoy,Waltzing's for Dreamers,-,26,27,,,,
46,down,Noel Mcloughlin,The Galway Rover,29,1,63,,,,
47,down,The Johnstons,The Spanish Lady,39,7,10,,,,
48,-,Johnny McEvoy,The Town I Left Behind,-,15,20,,,,
49,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,23,,,,
50,down,Andy Irvine & Paul Brady,Arthur McBride,47,25,26,,,,
51,-,Isla Grant,Lough Rea,-,51,6,,,,
52,-,Margo,Road By the River,-,52,5,,,,
53,-,Mary Black,Past the Point of Rescue,-,3,57,,,,
54,-,The Clancy Brothers,Courting in the Kitchen,-,6,32,,,,
55,up,The Clancy Brothers & Tommy Makem,The Patriot Game (Live),64,7,13,,,,
56,-,The Dubliners,Don't Give Up Til It's Over,-,20,20,,,,
57,-,The Dublin City Ramblers,The Dublin Rambler,-,13,35,,,,
58,-,Noel Henry's Irish Showband,Green Hills of Kerry,-,12,19,,,,
59,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",11,7,43,,,,
60,-,Johnny McEvoy,The Ballad of St Anne's Reel,-,13,33,,,,
61,-,Noel Henry's Irish Showband,Maggie,-,5,24,,,,
62,-,Sharon Shannon,The Galway Girl (feat. Mundy) [Live],-,57,5,,,,
63,-,Dublin City Ramblers,O'carolans Draught,-,2,110,,,,
64,-,Celtic Thunder,The Mountains of Mourne,-,7,39,,,,
65,-,Luke Kelly & The Dubliners,God Save Ireland,-,30,13,,,,
66,-,Mary Black,Rose of Allendale,-,1,102,,,,
67,-,Mary Black,As I Leave Behind Neidín,-,14,13,,,,
68,-,Sinéad Lohan,Sailing By,-,6,52,,,,
69,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,20,,,,
70,-,De Dannan,My Irish Molly-O,-,10,23,,,,
71,-,Foster & Allen,I Will Love You All My Life,-,1,12,,,,
72,-,The Fureys,When You Were Sweet Sixteen,-,1,62,,,,
73,-,De Dannan,Ríl an Spidéal,-,34,11,,,,
74,-,Foster & Allen,A Mother’s Way,-,74,1,,,,
75,-,Danny Doyle,Pretty Saro,-,25,11,,,,
76,-,Johnny Carroll,The Swallow,-,11,14,,,,
77,-,Noel Henry's Irish Showband,Waltzing with Bears,-,7,26,,,,
78,-,Mary Kathleen Burke,Beeswing,-,12,21,,,,
79,-,Michael English,Could I Have This Dance,-,57,2,,,,
80,-,Noel Henry's Irish Showband,Lannigan's Ball (feat. Mattie Henry),-,7,16,,,,
81,-,The Fureys,Steal Away,-,13,45,,,,
82,-,The Dubliners,Peggy Lettermore (Live),-,13,21,,,,
83,-,Men of Worth,Men of Worth,-,41,8,,,,
84,-,Mary Black,Summer Sent You,-,2,34,,,,
85,-,Patrick Mangan,The Sunday Session,-,85,1,,,,
86,-,Paddy Homan,The Voyage,-,86,1,,,,
87,down,Dolores Keane & John Faulkner,Galway Bay,8,1,72,,,,
88,-,Foster & Allen,A Bunch of Thyme,-,12,40,,,,
89,-,The Morrisseys,The Belfast Mill,-,32,4,,,,
90,-,Liam Clancy,Fare Thee Well,-,1,81,,,,
91,-,Sina Theil,The Dutchman (Live),-,91,1,,,,
92,down,John Spillane,Hey Dreamer,78,56,16,,,,
93,-,Barleycorn,My Last Farewell,-,7,31,,,,
94,down,Planxty,The Blacksmith,90,42,4,,,,
95,-,Sharon Shannon,Cavan Potholes,-,32,12,,,,
96,-,Sharon Shannon,The Galway Girl (feat. Steve Earle),-,47,5,,,,
97,-,Celtic Brothers,Róisín (Where Do You Run),-,15,14,,,,
98,down,Mary Black,Carolina Rua,79,20,15,,,,
99,-,Sharon Shannon,The Galway Girl (feat. Mundy),-,41,6,,,,
100,down,Mary Black,I Will Be There (feat. Paul Brady),93,55,4,,,,
