Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,223,32,2019-10-06,32,2019-10-06
2,up,Arctic Monkeys,AM,2,1,212,85,2020-11-22,59,2021-01-10
3,up,Kalben,Kalben,3,1,189,,,,
4,up,Coldplay,A Head Full of Dreams,4,2,206,79,2019-10-06,72,2019-10-13
5,up,Büyük Ev Ablukada,Full Faça,8,3,223,,,,
6,up,Athena,Altüst,9,3,223,,,,
7,up,Jehan Barbur,Sizler Hiç Yokken,10,3,226,,,,
8,up,The xx,Coexist,12,6,230,,,,
9,up,Pinhani,Kediköy,15,8,179,,,,
10,up,Ceylan Ertem,Amansız Gücenik,16,9,231,,,,
11,up,Ceylan Ertem,YUH!,19,11,229,,,,
12,up,Various Artists,Tuna Kiremitçi ve Arkadaşları,18,10,221,,,,
13,up,Ceylan Ertem,Yine De Amin,20,13,232,,,,
14,up,The xx,xx,30,14,226,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",22,4,209,2,2019-10-06,2,2019-10-06
16,up,Adamlar,Rüyalarda Buruşmuşuz,46,16,163,,,,
17,up,twenty one pilots,Blurryface,21,16,223,,,,
18,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,10,231,,,,
19,up,Oscar and the Wolf,Entity,24,17,229,,,,
20,down,Kalben,Sonsuza Kadar,11,5,228,,,,
21,down,Muse,Drones,6,2,227,,,,
22,up,Red Hot Chili Peppers,The Getaway,27,12,226,,,,
23,up,Pinhani,Zaman Beklemez,28,23,177,,,,
24,up,Fırat Tanış,Mor'üyalar,29,21,232,,,,
25,-,Yüzyüzeyken Konuşuruz,Evdekilere Selam,-,3,176,,,,
26,up,Can Bonomo,Kâinat Sustu,33,25,184,,,,
27,up,Red Hot Chili Peppers,Greatest Hits,35,10,231,,,,
28,up,Melanie Martinez,Cry Baby (Deluxe Edition),34,27,227,,,,
29,up,Arctic Monkeys,Favourite Worst Nightmare,36,28,223,,,,
30,up,Fun.,Some Nights,37,26,232,,,,
31,up,Foo Fighters,Sonic Highways,38,27,199,,,,
32,down,Adamlar,Eski Dostum Tankla Gelmiş,5,3,171,,,,
33,up,Rag'n'Bone Man,Human (Deluxe),39,28,224,,,,
34,down,The Neighbourhood,I Love You.,32,24,221,,,,
35,up,Nick Cave & The Bad Seeds,Push the Sky Away,40,30,221,,,,
36,-,Radiohead,A Moon Shaped Pool,-,7,217,,,,
37,up,The Neighbourhood,Wiped Out!,41,29,214,,,,
38,down,Can Bonomo,Bulunmam Gerek,7,3,224,,,,
39,up,Nilipek.,Sabah,43,33,207,,,,
40,up,Arctic Monkeys,Suck It and See,42,32,220,,,,
41,up,Manuş Baba,İki Gözümün Çiçeği,44,30,110,,,,
42,-,Yüzyüzeyken Konuşuruz,Akustik Travma,-,17,208,,,,
43,up,Pinhani,Başka Şeyler,45,35,123,,,,
44,-,コールドプレイ,Mylo Xyloto,-,3,218,91,2019-10-13,91,2019-10-13
45,down,Pinhani,İnandığın Masallar,13,9,170,,,,
