Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,12,1,2,,,,
2,down,Lana Del Rey,Born to Die - The Paradise Edition,1,1,233,,,,
3,up,Emre Fel,VEDA TÜRKÜSÜ,3,1,20,,,,
4,up,Çağan Şengül,YANGIN,11,1,83,,,,
5,up,Tame Impala,Currents,8,5,235,,,,
6,down,Taylor Swift,folklore (deluxe version),2,1,194,9,2020-08-23,3,2021-03-21
7,up,St. Vincent,All Born Screaming,18,7,2,,,,
8,up,Büyük Ev Ablukada,Defansif Dizayn,10,1,23,,,,
9,down,Lana Del Rey,Norman F*****g Rockwell!,5,4,235,34,2019-10-06,15,2019-11-10
10,down,Taylor Swift,evermore (deluxe version),9,1,174,15,2021-01-10,1,2021-01-17
11,up,Pet Shop Boys,Nonetheless,53,11,2,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),6,3,234,,,,
13,down,Bladee,Cold Visions,4,4,2,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,158,5,2021-05-02,3,2021-05-09
15,up,Billie Eilish,dont smile at me,16,5,233,33,2019-10-06,14,2020-02-02
16,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,7,1,60,,,,
17,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,235,2,2019-10-06,2,2019-10-06
18,up,Arctic Monkeys,AM,19,1,235,85,2020-11-22,59,2021-01-10
19,down,emir taha,E.T. Phone Home,14,14,2,,,,
20,up,Adamlar,Rüyalarda Buruşmuşuz,21,4,190,,,,
21,up,Lana Del Rey,Honeymoon,22,10,235,,,,
22,up,Cigarettes After Sex,Cigarettes After Sex,24,6,235,,,,
23,down,Adamlar,Dünya Günlükleri,20,1,235,,,,
24,up,Dolu Kadehi Ters Tut,Karanlık,27,3,235,,,,
25,down,Yüzyüzeyken Konuşuruz,KADER SK.,23,1,44,,,,
26,down,Lana Del Rey,Lust for Life,25,11,235,,,,
27,down,Yüzyüzeyken Konuşuruz,Akustik Travma,17,1,235,,,,
28,up,Radiohead,In Rainbows,32,22,151,,,,
29,up,Nirvana,Nevermind,29,16,179,46,2020-04-26,46,2020-04-26
30,up,Imagine Dragons,Evolve,41,12,235,,,,
31,down,Lorde,Melodrama,28,14,230,,,,
32,up,Lana Del Rey,Blue Banisters,34,1,139,,,,
33,up,Melanie Martinez,PORTALS,60,2,57,,,,
34,down,Glass Beams,Mahal - EP,26,3,7,,,,
35,up,Caroline Polachek,"Desire, I Want To Turn Into You",35,2,68,,,,
36,up,Büyük Ev Ablukada,FIRTINAYT,48,5,235,,,,
37,up,İkilem,Ne Mutsuzum Ne De İyi - EP,44,1,7,,,,
38,up,Pinhani,İnandığın Masallar,40,10,190,,,,
39,down,Sena Şener,İnsan Gelir İnsan Geçer (Deluxe),36,19,184,,,,
40,down,Vampire Weekend,Only God Was Above Us,31,2,8,,,,
41,up,The Neighbourhood,Wiped Out!,57,22,235,,,,
42,down,Onur Can Özcan,Yaramızda Kalsın,30,4,235,,,,
43,up,Madrigal,Neogazino,45,1,161,,,,
44,up,Luke Hemmings,boy,67,44,2,,,,
45,up,Chase Atlantic,Chase Atlantic,52,23,166,,,,
46,up,twenty one pilots,Blurryface,55,19,207,,,,
47,up,Mirèle,Мрак привет,65,47,2,,,,
48,up,Emre Nalbantoğlu,En Kral Ceket Benim,59,3,22,,,,
49,up,Can Bonomo,Bulunmam Gerek,58,16,225,,,,
50,down,Adamlar,Eski Dostum Tankla Gelmiş,38,11,190,,,,
51,up,Imagine Dragons,Origins (Deluxe),54,15,154,,,,
52,down,Melanie Martinez,Cry Baby (Deluxe Edition),47,4,235,,,,
53,up,Thom Yorke,Confidenza OST,63,53,2,,,,
54,down,Kalben,Kalben,42,14,199,,,,
55,down,Tame Impala,The Slow Rush,43,2,209,35,2019-12-08,3,2020-02-23
56,up,Canozan,Aşkın bu sarhoşluğu,95,1,39,,,,
57,down,Hozier,Unheard - EP,51,12,6,,,,
58,down,Khruangbin,A LA SALA,37,10,7,,,,
59,-,Melanie Martinez,K-12,-,7,138,93,2019-10-06,27,2019-11-10
60,down,Lorde,Pure Heroine,49,20,164,,,,
61,down,Cigarettes After Sex,Cry,50,18,160,15,2019-10-27,15,2019-10-27
62,down,Emir Can İğrek,Ağır Roman,39,4,235,,,,
63,down,Radiohead,The Bends,62,40,73,,,,
64,up,Yaşlı Amca,Akşamüstü,66,16,111,,,,
65,down,Kalben,Sonsuza Kadar,46,12,232,,,,
66,down,Nirvana,In Utero (20th Anniversary) [Remastered],61,44,57,,,,
67,down,girl in red,I'M DOING IT AGAIN BABY!,33,11,6,,,,
68,up,Hozier,Unreal Unearth: Unheard,73,68,3,,,,
69,up,Lil Yachty,Let’s Start Here.,89,1,47,,,,
70,down,The Neighbourhood,I Love You.,56,20,229,,,,
71,-,Pinhani,Hayali,-,1,32,,,,
72,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,68,11,232,,,,
73,up,Pinhani,Küçük Bir Evde,87,1,112,,,,
74,down,Imagine Dragons,Mercury - Acts 1 & 2,69,1,106,,,,
75,up,No Party for Cao Dong,The Servile,98,75,5,,,,
76,down,Gorillaz,Cracker Island (Deluxe),64,1,61,,,,
77,-,Ari Barokas,Lafıma Gücenme (Stüdyodan Konser),-,57,23,,,,
78,up,Tamino,Amir (Deluxe),80,10,162,,,,
79,-,The Last Dinner Party,Prelude to Ecstasy,-,15,4,,,,
80,-,Sera Savaş,Tesadüf Noktası,-,80,1,,,,
81,-,Miles Kane,Miles Kane & The Evils - EP,-,81,1,,,,
82,-,Cem Adrian,Sana Bunları Hiç Bilmediğin Bir Yerden Yazıyorum,-,29,85,,,,
83,down,Büyük Ev Ablukada,Full Faça,74,17,187,,,,
84,down,Manuş Baba,İki Gözümün Çiçeği,77,10,217,,,,
85,-,twenty one pilots,Trench,-,28,82,,,,
86,down,The Strokes,The New Abnormal,70,8,122,21,2020-04-12,4,2020-04-19
87,-,Dominic Fike,14 minutes,-,87,1,,,,
88,-,yeule,softscars,-,14,19,,,,
