Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Τραγούδια, Ύμνοι Και Θρήνοι Της Άλωσης",18,1,2,,,,
2,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",-,2,4,,,,
3,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Εσπερινός,44,3,2,,,,
4,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Θεία Λειτουργία,50,4,2,,,,
5,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),2,1,238,,,,
6,up,Χορός Αγιορειτών Πατέρων,Ακολουθίες: Όρθρος,53,1,5,,,,
7,down,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,3,2,238,,,,
8,down,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,4,1,237,,,,
9,down,Hillsong UNITED,Zion (Deluxe Edition),6,1,238,,,,
10,down,Fr. Nikodimos Kabarnos,O gliki mou Ear,7,1,238,,,,
11,down,Hillsong UNITED,Empires,8,5,238,,,,
12,down,Hillsong Worship,A Beautiful Exchange,9,7,238,,,,
13,down,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,10,1,238,,,,
14,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],12,9,238,,,,
15,down,Hillsong Worship,No Other Name (Deluxe Edition),13,4,236,,,,
16,down,Danica Crnogorčević,Gospode Dodji,1,1,2,,,,
17,down,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,14,1,238,,,,
18,down,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",15,12,238,,,,
19,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,16,2,238,,,,
20,down,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,17,4,236,,,,
21,down,Hillsong UNITED,Aftermath,19,7,238,,,,
22,down,Hillsong Worship,OPEN HEAVEN / River Wild,20,8,238,,,,
23,down,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,21,3,236,,,,
24,down,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",22,3,237,,,,
25,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,23,1,55,,,,
26,down,Choir of Vatopedi Fathers,Ymnoi Xristougennon,24,1,100,,,,
27,down,Ergastiri Psaltikis,Asmatikon,25,6,170,,,,
28,down,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",26,1,208,,,,
29,down,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,27,3,206,,,,
30,down,Hillsong UNITED,Wonder,28,20,238,,,,
31,down,Hillsong Worship,let there be light. (Deluxe Version),29,21,238,,,,
