Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soaking Music of the Holy Spirit,Wait Quietly,2,1,69,,,,
2,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,1,1,175,,,,
3,up,Βυζαντινή Χορωδία Μακεδονίας,Βυζαντινοί Ύμνοι της Αγίας και Μεγάλης Εβδομάδος και το Τροπάριο της Κασσιανής,3,3,4,,,,
4,up,Sondae & Moflo,Pilgrim's Road,6,4,2,,,,
5,-,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),-,5,2,,,,
6,up,Sunny Tranca,"Din El, Prin El Si Pentru El",36,4,8,,,,
7,up,Monks of St. Anthony's Greek Orthodox Monastery,Vigil of St. Anthony,80,6,60,,,,
8,up,Lize Hadassah Wiid,Born for Such a Time,14,2,9,,,,
9,up,Steve Green,He Holds the Keys,42,9,5,,,,
10,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),21,1,168,,,,
11,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,72,11,28,,,,
12,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,9,2,73,,,,
13,down,Choir of Vatopedi Fathers,Agion Pasha,5,1,117,,,,
14,up,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),18,6,14,,,,
15,up,Kari Jobe,The Garden (Deluxe Edition),67,15,4,,,,
16,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,88,,,,
17,up,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),64,5,12,,,,
18,up,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,88,9,9,,,,
19,up,Fred Hammond,Love Unstoppable,23,19,3,,,,
20,up,Choir of Vatopedi Fathers,Ymnoi Theofanion,28,2,24,,,,
21,down,Choir of Vatopedi Fathers,Thia Litourgia,4,3,96,,,,
22,down,Ergastiri Psaltikis,Anastaseos Hmera,10,3,9,,,,
23,-,DC Talk,Free At Last (Remastered),-,3,7,,,,
24,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,15,2,50,,,,
25,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,17,15,,,,
26,up,Μακεδονική Βυζαντινή Χορωδία,Μεγάλη Τεσσαρακοστή: Ύμνοι Της Θεοτόκου,43,6,31,,,,
27,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,38,,,,
28,-,The Church of our Saviour Choirs & Petros Hatjopoulos,A Greek Orthodox Easter Celebration,-,27,7,,,,
29,-,Αδερφότητα Αγίας Τριάδος,Η Αγία Και Μεγάλη Σαρακοστή,-,2,53,,,,
30,-,YB,God Still Has Soldiers 2,-,30,1,,,,
31,down,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,7,2,112,,,,
32,-,Michael W. Smith,Worship Again,-,5,34,,,,
33,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,1,147,,,,
34,-,Ιερά Μητρόπολις Μόρφου,Παράκληση Για Την Παναγία,-,5,16,,,,
35,up,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,52,2,8,,,,
36,-,Robin Mark,Revival in Belfast,-,16,11,,,,
37,up,TobyMac,This Is Not a Test,83,7,24,,,,
38,up,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),87,2,15,,,,
39,-,WorshipMob,Yeshua - EP,-,3,16,,,,
40,down,Elevation Worship,CAN YOU IMAGINE?,22,2,31,,,,
41,up,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,78,1,110,,,,
42,up,Sondae,By The Water,81,5,25,,,,
43,up,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,51,7,18,,,,
44,-,Messianic Praise,Sing & Rejoice,-,4,10,,,,
45,-,Θεσσαλονικείς Υμνωδοί,Διεθνής Εκδήλωση Ψαλτικής Τέχνης (Live),-,45,5,,,,
46,up,Passion,Call on Heaven (Live),68,46,3,,,,
47,-,The Eden Symphony Orchestra,How Great Thou Art - 50 Orchestral Hymns,-,30,5,,,,
48,-,ヴァリアス・アーティスト,A-Men Golden Gospel Greats,-,46,2,,,,
49,-,Antony,The World Is My Father,-,49,1,,,,
50,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",-,44,2,,,,
51,-,Sipho Makhabane,Ebenezer,-,51,1,,,,
52,-,Neville Kanono Mukendi,El Shaddai,-,2,34,,,,
53,-,CityAlight,Only a Holy God,-,53,3,,,,
54,-,Michael Neale & Integrity's Hosanna! Music,Made Me Glad (Live),-,54,1,,,,
55,up,Bob Fitts & Integrity's Hosanna! Music,The Highest Place,90,12,5,,,,
56,-,Ron Kenoly & Integrity's Hosanna! Music,Ron Kenoly Collection,-,56,1,,,,
57,up,The One Nine Project,Peace of My Mind,92,57,2,,,,
58,down,Giorgos Fanaras,Mikri Paraklisi Panagias,31,10,28,,,,
59,up,Hillsong Worship,These Same Skies (Studio),74,11,13,,,,
60,up,Hillsong Worship,Take Heart (Again),70,5,31,,,,
61,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Saints Of Cyprus,71,3,22,,,,
62,down,Bob Kauflin,Chosen Treasure,46,6,10,,,,
63,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,14,19,,,,
64,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,64,3,,,,
65,down,Sunday Service,Emmanuel - EP,24,13,14,,,,
66,-,Sakis Tolis,Among the Fires of Hell-(Piano Version),-,12,21,,,,
67,-,Marty Nystrom & Integrity's Hosanna! Music,Forever Grateful,-,67,3,,,,
68,down,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,65,12,6,,,,
69,-,Various Artists,Ananda Brahma,-,14,10,,,,
70,up,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),73,8,13,,,,
71,up,Maranatha! Gospel,Top 25 Gospel Praise Songs 2017,75,71,2,,,,
72,-,Obaapa Christy,Hyebre Sesafo,-,72,1,,,,
73,-,Carman,Mission 3:16,-,73,1,,,,
74,up,Viña Agape,Inagotable,76,74,2,,,,
75,-,Sweet Sensation,Sweet Sensation (Expanded Edition),-,75,1,,,,
76,down,Jeremy Camp,The Story's Not Over (Deluxe),8,8,6,,,,
77,down,The Voices of St. Petersburg,Mystic Russian Tradition,61,61,2,,,,
78,down,Various Artists,Sintomon Anastasimatarion Peloponnisiou - Solists,63,63,2,,,,
79,-,Hillsong UNITED,Oceans - EP,-,3,105,,,,
80,up,William McDowell,As We Worship Live,97,10,13,,,,
81,up,Brian Blade,Mama Rosa,100,12,13,,,,
82,down,Lauren Daigle,Look Up Child (Deluxe Edition),27,2,65,,,,
83,down,DOE,Clarity,44,44,2,,,,
84,down,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,13,1,113,,,,
85,-,DC Talk,Supernatural (Remastered),-,8,2,,,,
86,down,Gary Sadler & Integrity's Hosanna! Music,King of the Ages,12,5,17,,,,
87,-,WakeUpTime,Motivation for Overcoming Depression,-,27,4,,,,
88,down,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,20,14,45,,,,
89,down,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,54,1,33,,,,
90,down,Jervis Campbell,Onward & Upward,16,4,12,,,,
91,-,Andrew Peterson,Resurrection Letters Anthology,-,76,2,,,,
92,-,Paul Wilbur,Up to Zion (Split Trax),-,92,1,,,,
93,-,Belen Losa,Proskuneo,-,93,1,,,,
94,down,Καθεδρικός Ναός Αθηνών,Ακολουθία Του Ακαθίστου Ύμνου,34,11,10,,,,
95,down,Ken Reynolds,One World One God,19,2,17,,,,
96,down,Montell Fish,JAMIE,38,3,82,,,,
97,down,Hillsong UNITED,Zion (Deluxe Edition),40,3,70,,,,
98,down,Spirit of Praise,Spirit of Praise 7 (Live),47,43,7,,,,
99,down,WakeUpTime,"Motivation for Creativity, Overcoming Anxiety, Focus, Confidence",48,26,5,,,,
100,down,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,62,1,70,,,,
