Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Drake,"Honestly, Nevermind",2,1,106,,,,
3,up,Tove Lo & SG Lewis,HEAT - EP,25,3,2,,,,
4,up,Above & Beyond,Group Therapy 583 (DJ Mix),64,4,2,,,,
5,up,Kygo,Kygo,7,5,4,,,,
6,down,Peggy Gou,I Hear You,3,3,3,,,,
7,up,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),33,7,2,,,,
8,-,Keinemusik,NYE 2024 (DJ Mix),-,4,25,,,,
9,up,Black Coffee,Subconsciously,14,1,182,71,2021-02-14,71,2021-02-14
10,up,M.H.R,Vattam - EP,38,2,18,,,,
11,up,Daft Punk,Discovery,17,1,225,20,2021-02-28,20,2021-02-28
12,up,Various Artists,Gym Music,18,3,68,,,,
13,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,2,7,,,,
14,-,INNA,Hot,-,11,32,,,,
15,down,Argy,New World,6,2,15,,,,
16,-,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),-,16,1,,,,
17,up,James Grant & Jody Wisternoff,Anjunadeep 15,19,4,4,,,,
18,-,Alan Walker,Walkerworld,-,2,28,,,,
19,down,Anyma,Genesys II,13,5,11,,,,
20,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",8,8,4,,,,
21,up,Jungle,Volcano,35,7,24,,,,
22,up,Calvin Harris,Motion,27,1,240,,,,
23,up,Empire of the Sun,Walking On a Dream (Special Edition),30,7,70,,,,
24,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,16,11,,,,
25,-,James Blake,Cmyk 002 - EP,-,25,1,,,,
26,up,David Guetta,Listen,28,6,89,,,,
27,down,Anyma,Genesys,26,2,48,,,,
28,-,Armin van Buuren,Asot 1178 - A State of Trance Episode 1178 (DJ Mix),-,28,1,,,,
29,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",41,2,36,,,,
30,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),23,23,2,,,,
31,down,RÜFÜS DU SOL,Bloom,24,3,127,,,,
32,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,23,8,,,,
33,-,Roger Sanchez,"Defected: Roger Sanchez at Glitterbox Hï Ibiza, 2019 (DJ Mix)",-,33,11,,,,
34,up,David Guetta,Nothing But the Beat (Deluxe Version),48,2,194,,,,
35,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",21,3,82,,,,
36,up,Calvin Harris,Funk Wav Bounces Vol. 1,44,1,216,,,,
37,-,Notre Dame,Citizen 99 EP,-,37,1,,,,
38,up,Sultan + Shepard,"Endless, Dawn",70,3,17,,,,
39,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",92,4,40,,,,
40,down,Becky Hill,Believe Me Now?,10,9,8,,,,
41,-,Maeta,Endless Night,-,41,1,,,,
42,up,Shakes & Les,Funk Series,51,4,11,,,,
43,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,43,1,,,,
44,-,Zedd,True Colors,-,22,51,,,,
45,down,Above & Beyond,Group Therapy 582 (DJ Mix),4,4,3,,,,
46,-,David Guetta,One More Love,-,8,156,,,,
47,up,AVAION,Selfreflection,54,5,8,,,,
48,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,13,91,,,,
49,-,Black Coffee,Music is King 2019 Appreciation Mix (DJ Mix),-,3,84,,,,
50,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),87,21,5,,,,
51,-,Eiffel 65,Europop,-,51,2,,,,
52,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,52,1,,,,
53,-,Marshmello,Happier (feat. Bastille) [Remixes] - EP,-,53,1,,,,
54,-,Martin Garrix,NYE 2023 (DJ Mix),-,2,25,,,,
55,down,Tiësto,DRIVE,53,1,86,,,,
56,-,Black Coffee,Black Coffee Ibiza 17 Appreciation Mix,-,10,97,,,,
57,-,Varios Artistas,House Relax (Deep and Chill Selected Cuts),-,57,3,,,,
58,-,Tinlicker,In Another Lifetime,-,6,21,,,,
59,-,Tripolism,Absolute Dope,-,59,2,,,,
60,down,Chicane,The Sum of Its Parts,36,17,8,,,,
61,down,The Chainsmokers,Sick Boy,22,2,180,,,,
62,up,アヴィーチー,True,89,4,220,,,,
63,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",73,2,16,,,,
64,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,64,1,,,,
65,down,Jerro,Chromatic,12,12,3,,,,
66,-,YellowStraps,"tentacle, but different - EP",-,18,4,,,,
67,down,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",59,1,58,,,,
68,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,36,,,,
69,down,Kygo,Cloud Nine,34,1,208,,,,
70,-,Edward Maya,Stereo Love (feat. Vika Jigulina),-,12,8,,,,
71,-,"Camo & Krooked, Christian Kolonovits & Max Steiner Orchestra",Red Bull Symphonic,-,21,7,,,,
72,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,18,37,,,,
73,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,73,1,,,,
74,-,CYRIL,Bucketful Beats (DJ Mix),-,74,1,,,,
75,-,Genix,YOU.ME.NOW,-,75,1,,,,
76,-,Daft Punk,Random Access Memories (10th Anniversary Edition),-,2,49,,,,
77,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,2,64,,,,
78,-,Above & Beyond,Acoustic,-,8,94,,,,
79,down,Swedish House Mafia,Paradise Again,76,1,103,,,,
80,-,RÜFÜS DU SOL,"Rüfüs Du Sol at Rose Avenue Showcase, Space Miami, Mar 21, 2023 (DJ Mix)",-,80,2,,,,
81,-,Le Youth,Reminders,-,7,20,,,,
82,down,Swedish House Mafia,Until Now,55,3,79,,,,
83,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,13,15,,,,
84,down,MÖRDA,Cr4zy!!..,39,39,3,,,,
85,-,Lost Frequencies,All Stand Together,-,4,14,,,,
86,down,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",49,49,2,,,,
87,-,Meduza,MEDUZA,-,2,23,,,,
88,-,Gala,Come Into My Life (The Album),-,88,1,,,,
89,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),9,9,4,,,,
90,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,39,3,,,,
91,-,John Summit,Comfort In Chaos,-,31,2,,,,
92,-,Kygo,Golden Hour,-,1,122,92,2020-05-24,3,2020-06-07
93,down,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),62,62,2,,,,
94,-,Mano Le Tough,Beats In Space 096: Mano Le Tough (DJ Mix),-,94,1,,,,
95,down,Mahmut Orhan,Pangea,15,10,13,,,,
96,down,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),5,5,3,,,,
97,-,Various Artists,House Music Genration 2024,-,76,2,,,,
98,-,Ibiza Chill Out Music Zone,Deep House,-,98,1,,,,
99,-,R3HAB,1001Tracklists: Weekend On A Tuesday (DJ Mix),-,3,4,,,,
100,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,100,1,,,,
