Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,down,Drake,"Honestly, Nevermind",1,1,105,,,,
3,up,Peggy Gou,I Hear You,20,3,2,,,,
4,up,Above & Beyond,Group Therapy 582 (DJ Mix),81,4,2,,,,
5,up,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),32,5,2,,,,
6,up,Argy,New World,13,2,14,,,,
7,up,Kygo,Kygo,12,7,3,,,,
8,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",11,8,3,,,,
9,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),10,9,3,,,,
10,down,Becky Hill,Believe Me Now?,9,9,7,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,6,,,,
12,up,Jerro,Chromatic,35,12,2,,,,
13,down,Anyma,Genesys II,5,5,10,,,,
14,down,Black Coffee,Subconsciously,3,1,181,71,2021-02-14,71,2021-02-14
15,up,Mahmut Orhan,Pangea,43,10,12,,,,
16,up,Above & Beyond,Acoustic II,51,16,18,,,,
17,up,Daft Punk,Discovery,17,1,224,20,2021-02-28,20,2021-02-28
18,up,Various Artists,Gym Music,29,3,67,,,,
19,down,James Grant & Jody Wisternoff,Anjunadeep 15,4,4,3,,,,
20,up,The Chainsmokers,Memories...Do Not Open,36,1,219,,,,
21,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",22,3,81,,,,
22,-,The Chainsmokers,Sick Boy,-,2,179,,,,
23,-,Alex Chapman,Today's Hits: June 2024 (DJ Mix),-,23,1,,,,
24,up,RÜFÜS DU SOL,Bloom,30,3,126,,,,
25,-,Tove Lo & SG Lewis,HEAT - EP,-,25,1,,,,
26,down,Anyma,Genesys,15,2,47,,,,
27,down,Calvin Harris,Motion,23,1,239,,,,
28,down,David Guetta,Listen,18,6,88,,,,
29,up,Clean Bandit,What Is Love? (Deluxe),75,7,149,,,,
30,up,Empire of the Sun,Walking On a Dream (Special Edition),37,7,69,,,,
31,up,Luttrell,Make U Happy,82,31,2,,,,
32,-,Dusky,Stick By This (Bonus Track Version),-,32,2,,,,
33,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,33,1,,,,
34,up,Kygo,Cloud Nine,48,1,207,,,,
35,down,Jungle,Volcano,27,7,23,,,,
36,-,Chicane,The Sum of Its Parts,-,17,7,,,,
37,up,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 861 - Future Sound of Egypt Episode 861,61,37,2,,,,
38,down,M.H.R,Vattam - EP,25,2,17,,,,
39,up,MÖRDA,Cr4zy!!..,63,39,2,,,,
40,down,The Chainsmokers,No Hard Feelings - EP,8,3,6,,,,
41,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",6,2,35,,,,
42,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],73,4,5,,,,
43,-,Lost Frequencies,Alive and Feeling Fine,-,3,50,,,,
44,up,Calvin Harris,Funk Wav Bounces Vol. 1,98,1,215,,,,
45,-,M.H PROJECT,Trilogy,-,45,1,,,,
46,up,Hot Since 82,Little Black Book,47,26,7,,,,
47,-,Toni Simonen,Cafe Del Mar: Chill House Session XI (DJ Mix),-,47,1,,,,
48,down,David Guetta,Nothing But the Beat (Deluxe Version),14,2,193,,,,
49,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,49,1,,,,
50,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,98,73,2021-01-24,73,2021-01-24
51,-,Shakes & Les,Funk Series,-,4,10,,,,
52,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,52,1,,,,
53,down,Tiësto,DRIVE,19,1,85,,,,
54,up,AVAION,Selfreflection,69,5,7,,,,
55,up,Swedish House Mafia,Until Now,76,3,78,,,,
56,-,ev.exi,Forget,-,56,1,,,,
57,-,Kamilo Sanclemente,Auriga Moon,-,57,1,,,,
58,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,15,52,,,,
59,down,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",45,1,57,,,,
60,-,"Igor Pumphonia, Ladynsax, ITLP & DEKU",Euphonia 32,-,60,2,,,,
61,-,Thornato,Bennu,-,61,2,,,,
62,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,62,1,,,,
63,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,37,4,,,,
64,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,64,1,,,,
65,down,Kungs,Summer Mix 2023 (DJ Mix),33,33,3,,,,
66,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 27,-,66,1,,,,
67,down,Kelvin Momo,Kurhula,26,2,23,,,,
68,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,68,1,,,,
69,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,14,19,,,,
70,-,Sultan + Shepard,"Endless, Dawn",-,3,16,,,,
71,-,MOSY,Watching My Body Move - EP,-,71,1,,,,
72,down,Romy,Mid Air,24,5,28,,,,
73,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",34,2,15,,,,
74,up,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",100,19,12,,,,
75,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,11,,,,
76,up,Swedish House Mafia,Paradise Again,93,1,102,,,,
77,down,Vintage Culture,Promised Land,41,41,3,,,,
78,-,Techno,Deep Techno,-,59,2,,,,
79,-,Hercules & Love Affair,Hercules & Love Affair,-,79,1,,,,
80,-,Martin Garrix,Sentio,-,3,50,,,,
81,-,DJ Snake,Encore,-,12,119,,,,
82,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,4,16,,,,
83,-,Dance Fruits Music & MELON,Dancefloor Hits,-,83,1,,,,
84,-,House Music,Ibiza 2020,-,11,71,,,,
85,down,Alan Walker,Different World,55,1,199,,,,
86,-,Andrew Rayel,FYH405 - Find Your Harmony Radio Episode #405,-,86,1,,,,
87,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),58,21,4,,,,
88,-,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",-,15,11,,,,
89,down,アヴィーチー,True,21,4,219,,,,
90,-,Jody Wisternoff & James Grant,Anjunadeep 14,-,9,15,,,,
91,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,12,3,,,,
92,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",87,4,39,,,,
93,-,Sofi Tukker,BREAD,-,93,1,,,,
94,-,Klingande,The Album,-,23,11,,,,
95,-,The Chainsmokers,Collage - EP,-,14,149,,,,
96,-,Above & Beyond,Above & Beyond at Cercle Festival 2022 (DJ Mix),-,33,9,,,,
97,-,raaghavan,FUNK ESTRANHO (All versions) - EP,-,97,1,,,,
98,-,Alex Chapman,Today's Hits: June 2023 (DJ Mix),-,56,3,,,,
99,-,Jonas Blue,Blue,-,15,57,,,,
100,-,David Guetta,7,-,8,81,,,,
