Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,16,,,,
2,up,attila ferenczi,Flowers MIley (feat. Miley),6,2,10,,,,
3,up,Gobs,Tak For Sidst,3,1,37,,,,
4,down,Gilli & Kesi,555,2,1,16,,,,
5,up,Disturbed,The Sound of Silence,5,1,8,,,,
6,up,Mathis Ole Vars,Biret Inger Márjá Vars,7,6,5,,,,
7,-,King Sis,Ousside,-,7,1,,,,
8,down,Gilli,Skarpt Lys,4,4,20,,,,
9,-,AL SHAMI,Sabran,-,9,1,,,,
10,down,Område 69,Varm,9,5,7,,,,
11,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,2,36,,,,
12,up,Lost Control,Without You,16,5,4,,,,
13,up,Mumle,Det Modsatte,13,6,16,,,,
14,-,Saba,SAND,-,14,1,,,,
15,-,Thor Farlov,Alt Det (feat. Noah Carter),-,15,1,,,,
16,-,Royale Lynn,Texas Hold 'Em,-,16,1,,,,
17,down,D1MA,I KNOW,14,5,35,,,,
18,up,Dancing Chocolate,"Seya, Seya",20,17,12,,,,
19,up,Ebru Yaşar & Siyam,Yoksun,30,19,3,,,,
20,-,OR GOLAN,I Am Greedy,-,3,17,,,,
21,up,Benson Boone,Beautiful Things,23,1,5,,,,
22,down,Gobs,Livet Er Kort,8,8,3,,,,
23,down,Shooter Gang,Hverdagsting,17,6,14,,,,
24,down,"The Weeknd, Playboi Carti & Madonna",Popular,19,6,5,,,,
25,-,"Danny Polo, Landon Sears & CUBE",Prada,-,9,8,,,,
26,up,Yung Filly,Grey,54,26,4,,,,
27,down,andreas odbjerg,i morgen er der også en dag,26,10,54,,,,
28,-,Twelfth Night,Love Song (Live),-,28,1,,,,
29,-,Dua Lipa,Training Season,-,29,1,,,,
30,up,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,44,21,3,,,,
31,down,Dua Lipa,Houdini,24,10,15,,,,
32,down,Uro,Føles Godt (feat. Mekdes),29,25,28,,,,
33,up,VIZE & Felix Jaehn,Thank You [Not So Bad],53,21,4,,,,
34,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,21,2,17,,,,
35,-,Aura Dione,Mirrorball Of Hope,-,35,1,,,,
36,-,Carmon,Følelser (feat. Jamaika),-,36,1,,,,
37,-,Rauw Alejandro,Tattoo,-,37,1,74,2020-03-22,35,2020-07-26
38,up,Kygo & Ava Max,Whatever,39,14,5,,,,
39,down,Pil,Dronning Af Månen,32,23,28,,,,
40,up,AL SHAMI,Ya Leil W Yal Ein,52,13,18,,,,
41,down,Merro8,2 Kanoner,36,13,26,,,,
42,down,テイラー・スウィフト,Blank Space,28,18,24,,,,
43,down,Pattesutter,Bajer & Streger,34,9,8,,,,
44,down,Randy_G,TYLA WATER (feat. Claudea),27,23,3,,,,
45,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),42,27,3,,,,
46,up,Chris Brown,Angel Numbers / Ten Toes,79,46,6,,,,
47,-,jackaka,I Will He Know,-,47,1,,,,
48,down,Malte Ebert & Svea S,Mindst Ondt,40,26,17,,,,
49,down,ICEKIID,Je Ka Jo,33,8,21,,,,
50,down,Dave & Central Cee,Sprinter,48,1,34,,,,
51,up,Ariana Grande,"yes, and?",62,3,6,,,,
52,up,nene,La La La La La La La La La La La La,58,40,8,,,,
53,down,SK,007,51,42,12,,,,
54,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,53,1,,,,
55,up,Uro,Godthåbsvej,68,37,6,,,,
56,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,56,1,,,,
57,down,Johnny Cash,Folson Prison Blues,56,49,4,,,,
58,up,DON XHONI & Dhurata Dora,Lej,59,34,8,,,,
59,down,Anne Linnet,Forårsdag,50,26,26,,,,
60,down,Jagwar Twin,Bad Feeling (Oompa Loompa),46,27,6,,,,
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,65,48,7,,,,
62,up,Black Gryph0n & Baasik,Insane (1920),81,62,2,,,,
63,-,Creepy Nuts,Bling-Bang-Bang-Born,-,63,1,,,,
64,down,Medina,Vi To,57,55,14,,,,
65,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,65,1,,,,
66,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,64,3,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,55,4,,,,
68,up,Modern Talking,Cheri Cheri Lady,96,61,5,,,,
69,-,Medina,You and I,-,58,7,,,,
70,-,Libyan Crew,سبب وجودي,-,70,1,,,,
71,up,The Weeknd,Track 6,80,62,7,,,,
72,-,Thomas,Jeg Er En Gamer,-,7,1,,,,
73,-,LE SSERAFIM,EASY,-,73,1,,,,
74,up,Ofenbach,Overdrive (feat. Norma Jean Martine),98,55,5,,,,
75,-,Gobs,Face 2 Face (feat. Mads Langer),-,75,1,,,,
76,up,Medina,Kl. 10,87,43,11,,,,
77,-,Pattesutter,BOOM BOOM,-,77,1,,,,
78,-,Baloosh,Stemmer,-,78,1,,,,
79,-,Noah Kahan,Stick Season,-,69,1,,,,
80,-,J Alvarez,Chikita (feat. Benny Benni),-,53,1,,,,
81,down,Anne Linnet,Barndommens Gade,78,78,5,,,,
82,-,Dieez,Derniere Dance,-,75,13,,,,
83,up,Merro8,Intet Nyt (feat. Gilli),89,56,3,,,,
84,up,Justin Timberlake,Selfish,99,34,4,,,,
85,-,Emmelie de Forest,Only Teardrops,-,42,5,,,,
86,-,"Andrew Underberg, Sam Haft, Christian Borle, Amir Talai & Joel Perez",Stayed Gone,-,48,4,,,,
87,-,Tate McRae,exes,-,26,11,,,,
88,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,12,,,,
89,down,Boosie Badazz,Nasty Nasty,84,65,12,,,,
90,-,Natasha Bedingfield,Unwritten,-,64,1,,,,
91,-,NISHA,Happy :),-,86,1,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,47,7,,,,
93,-,Danser Med Drenge,Hvor Længe Vil Du Ydmyge Dig,-,89,1,,,,
94,-,Kim Larsen & Kjukken,Langebro,-,88,3,,,,
95,-,underscores,Johnny johnny johnny,-,95,1,,,,
96,-,Jokeren,Livet I Krybesporet,-,82,4,,,,
97,-,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",-,95,1,,,,
98,-,Roxette,It Must Have Been Love,-,39,20,,,,
99,down,Gobs,Ud Af Hovedet (feat. ICEKIID),91,26,3,,,,
100,-,Cascada,Everytime We Touch,-,65,7,,,,
