Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],5,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,11,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,9,,,,
4,down,Malte Ebert,Super Ligeglad (Superliga),1,1,3,,,,
5,up,Habbits,Bad Habbits,6,3,6,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,10,,,,
7,up,Ed Sheeran,Shivers (Acoustic Version),7,7,2,,,,
8,up,Money Man,Money Man Perry,12,8,4,,,,
9,down,Alex Vargas,Police Bells & Church Sirens,4,4,3,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,24,76,2021-04-25,2,2021-05-02
11,up,Doja Cat,Woman,11,11,2,,,,
12,-,Ghost Harmonics,Waiting for the Ghost Train,-,12,1,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,10,9,,,,
14,up,Beggin',Beggin,17,11,3,,,,
15,up,Glass Animals,Heat Waves,16,4,7,75,2021-02-28,71,2021-03-07
16,up,Vegedream,Ramenez la coupe à la maison,25,4,25,,,,
17,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,22,17,9,,,,
18,up,Baloosh,Hayati,19,5,8,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),23,8,19,,,,
20,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,15,15,3,,,,
21,up,Gulddreng,Helt Sikker,53,1,19,,,,
22,-,Simon Kvamm,Pulverkaffe,-,22,1,,,,
23,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,29,3,2021-04-04,3,2021-04-04
24,down,Liquid Soul & Electric Universe,Liquid Universe,10,10,3,,,,
25,up,Rasmus Seebach,Så Længe Vi Danser,33,17,18,,,,
26,down,Malte Ebert,A Way To Love Me Still,14,14,2,,,,
27,up,andreas odbjerg,i morgen er der også en dag,40,10,26,,,,
28,down,Ude Af Kontrol,Søvnløs,18,18,2,,,,
29,down,Anders Matthesen,Bad Boy,28,7,9,,,,
30,up,Olivia Rodrigo,Good 4 U (Mixed),34,11,9,,,,
31,up,Billie Eilish,No Time To Die,32,1,14,78,2020-02-16,7,2020-02-23
32,up,Billie Eilish,Happier Than Ever,37,14,6,,,,
33,up,Måneskin,I WANNA BE YOUR SLAVE,35,3,20,,,,
34,down,Malte Ebert,Jeg Vil La' Lyset Brænde,21,21,3,,,,
35,up,TopGunn & Branco,SPORT (feat. Branco),39,3,64,,,,
36,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),36,4,18,,,,
37,up,Tessa & Orgi-E,Blæstegnen,48,1,34,,,,
38,down,ABBA,Don't Shut Me Down,29,2,7,,,,
39,up,Doja Cat,Need To Know,50,39,2,,,,
40,-,Highlights,Se Mig Nu (Album),-,40,1,,,,
41,-,Elton John,I'm Still Standing,-,31,6,,,,
42,down,TWICE,The Feels,24,24,2,,,,
43,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,37,22,96,2021-04-11,41,2021-05-16
44,up,Sleepy Hallow,2055,46,35,10,,,,
45,down,Josef,Lige Nu,44,14,8,,,,
46,-,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,-,46,1,,,,
47,up,LISA,LALISA,47,4,5,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,5,45,93,2020-10-25,3,2021-05-16
49,up,LIVE,Lightning Crashes (Live),67,3,18,,,,
50,up,Sia,Unstoppable,51,8,7,81,2019-11-10,81,2019-11-10
51,-,Nirvana,Smells Like Teen Spirit,-,51,2,,,,
52,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,52,1,,,,
53,down,Alex Vargas,Suk,31,23,4,,,,
54,up,The Weeknd,Take My Breath,64,4,10,,,,
55,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,55,1,,,,
56,down,Oliver Tree,Life Goes On,49,20,5,,,,
57,down,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),30,30,2,,,,
58,down,Hjalmer,Morten,27,20,3,,,,
59,down,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",41,32,5,,,,
60,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,60,1,,,,
61,down,Simon Kvamm,Det Jeg Allerede Har,45,45,4,,,,
62,down,CHRONOS R Official,Love Tonight (Remix),56,50,8,,,,
63,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,46,1,,,,
64,-,Unknown,Re-Sepp-Ten,-,2,17,,,,
65,down,DIBSET,More Life (feat. Shooter Gang),55,12,16,,,,
66,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,87,1,17,,,,
67,-,Måneskin,MAMMAMIA,-,29,1,,,,
68,-,ICEKIID,Bagateller,-,29,1,,,,
69,-,Alex Vargas,Du Rejser,-,69,1,,,,
70,up,50 Cent,In Da Club,76,17,16,,,,
71,down,L.O.C.,Milkshake,42,15,3,,,,
72,down,Alex Vargas,Elskes Af Dig,43,31,6,,,,
73,-,J DEEN,She Knows,-,73,3,,,,
74,-,NODE & Larry 44,VV,-,74,1,,,,
75,-,MKTO,Classic,-,75,1,,,,
76,down,Ude Af Kontrol,BOYTOY,57,8,8,,,,
77,down,Nephew,Gå Med Dig,72,16,2,,,,
78,down,DIBSET,D R HVA D R (feat. Shooter Gang),58,31,6,,,,
79,-,Knut Jensen,Abspannmusik,-,38,7,,,,
80,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,21,56,2021-03-21,1,2021-03-28
81,down,Jimilian,Too Late,73,39,2,,,,
82,-,Nardo Wick,Who Want Smoke?,-,82,1,,,,
83,-,Adele,Someone Like You,-,28,23,,,,
84,down,Kastuvas,Keep on Moving (feat. Emie),78,78,5,,,,
85,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),79,70,6,,,,
86,down,Sam Smith,Like I Can,69,38,7,,,,
87,up,Rasmus Seebach,Olivia,94,54,7,,,,
88,-,Kylie Minogue & Years & Years,A Second to Midnight,-,88,1,,,,
89,down,The Neighbourhood,Sweater Weather,83,56,17,77,2021-01-10,63,2021-02-07
90,up,Bo Burnham,Welcome to the Internet,90,32,12,,,,
91,-,Ryan Follese,Summer Like You,-,53,1,,,,
92,down,HUGORM,Så Gik Der Tid Med Det,65,65,3,,,,
93,down,That band Honey.,Talk Like That,81,53,11,,,,
94,down,Love Again,86,92,26,19,,,,
95,-,Jimilian,Kærlighedssangen,-,2,21,,,,
96,down,ABBA,I Still Have Faith In You,61,1,7,,,,
97,up,Jason Derulo,Acapulco,99,97,2,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,13,,,,
