Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Montana Barries,Novo,-,1,1,,,,
2,-,Tenacious D,Video Games,-,2,1,,,,
3,down,FIFTY FIFTY,Cupid,2,2,7,,,,
4,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),3,2,10,,,,
5,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),75,5,3,,,,
6,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,6,1,,,,
7,down,Tobias Rahim,Flyvende Faduma,4,1,41,,,,
8,up,Alessandra,Queen of Kings,31,8,11,,,,
9,up,Lil Mabu,Mathematical Disrespect,26,4,2,,,,
10,up,Jack Black,Peaches,30,4,6,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],5,4,10,,,,
12,down,Heuss L'enfoiré,Donnez (feat. JUL),9,9,6,,,,
13,down,Libianca,People,6,6,12,,,,
14,down,Danser Med Piger,God Pige (feat. TopGunn),10,10,7,,,,
15,down,Eminem,Mockingbird,8,5,36,,,,
16,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),12,3,8,,,,
17,down,Jimilian,Fræk,13,12,5,,,,
18,-,Steven Styles,As It Was (feat. Harry Rodgers),-,12,29,,,,
19,-,Marians & Nalin Perera,Hotel California (Live),-,19,3,,,,
20,down,D1MA,MOONLIGHT,16,10,11,,,,
21,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],7,7,6,,,,
22,down,Malte Ebert,Kalde Dem for Du,15,1,36,,,,
23,down,Ida Laurberg,Terrier,20,14,15,,,,
24,down,David Kushner,Daylight,19,9,5,,,,
25,down,TopGunn,For Altid,21,7,12,,,,
26,down,"Baloosh, Pay & Xabski",Helwa,25,25,3,,,,
27,down,JISOO,FLOWER,18,4,7,,,,
28,down,Adele,Set Fire to the Rain,22,17,20,,,,
29,-,Eva Jane,Wish You the Best,-,2,2,,,,
30,-,Kaash Paige,Jaded,-,30,1,,,,
31,down,Coldplay,Viva La Vida,24,11,40,,,,
32,-,Lil Durk,All My Life (feat. J. Cole),-,32,1,,,,
33,up,Haddaway,What Is Love,52,33,9,,,,
34,down,Bailey,How Do I Say Goodbye,29,19,22,,,,
35,-,Harry Styles,Sign of the Times,-,35,6,,,,
36,down,John Holt,Green Green Grass,28,5,13,,,,
37,-,ODA The Moon & Thincœur,Eyes Closed,-,37,1,,,,
38,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,2,,,,
39,down,Homiyoo,Rush Ayra Starr,34,27,4,,,,
40,up,The Weeknd & Ariana Grande,Die For You (Remix),40,18,12,,,,
41,down,Lay,Run Away,38,37,2,,,,
42,-,Emmelie de Forest,Only Teardrops,-,42,4,,,,
43,down,Benny Jamz & Gilli,Tudo Bem,37,37,2,,,,
44,-,ICEKIID,Bagateller,-,29,23,,,,
45,-,Hillsong Hymnals,Raye Escapism,-,27,2,,,,
46,-,Akon,Smack That (feat. Eminem),-,23,22,,,,
47,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,41,5,,,,
48,down,Tobias Rahim,Feberdrømmer Xx Dubai,46,2,49,,,,
49,-,O5 a Radeček,A Sky Full of Stars (Live),-,6,1,,,,
50,-,Garry Dancer,Sustain,-,47,3,,,,
51,down,Clara,Oh My God,43,43,9,,,,
52,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),56,30,4,,,,
53,-,Ukendt Kunstner,Uden Dig,-,53,1,,,,
54,down,Alejandra Guzmán,Mirala Miralo,36,33,5,,,,
55,-,Dj Belite,Bass Life,-,36,1,,,,
56,-,Max Braiman & farid,Jumeirah,-,23,1,,,,
57,down,Englando,Red Flags,44,36,3,,,,
58,down,Dire Straits,Walk of Life,53,32,9,,,,
59,-,Dodo & The Dodos,Sømand af Verden,-,53,21,,,,
60,-,Toto,Africa,-,35,23,,,,
61,down,Lamin & ICEKIID,Hvad Skal Der Ske,58,32,19,,,,
62,down,Dermot Kennedy,Kiss Me,57,42,9,,,,
63,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,5,15,,,,
64,-,(G)I-DLE,Queencard,-,34,1,,,,
65,up,Les McCann,The Morning Song,81,65,2,,,,
66,down,Lana Del Rey,Summertime Sadness,61,61,15,,,,
67,down,Alan Walker & Sasha Alex Sloan,Hero,51,51,2,,,,
68,-,Teya & Salena,Who the Hell Is Edgar?,-,68,1,,,,
69,-,Cherie Sinclair,Until I Found You,-,44,5,,,,
70,up,Sabrina,Just Give Me a Reason,77,59,11,,,,
71,-,Elvis Presley,Fairytale (Live),-,71,1,,,,
72,-,The Cranberries,Zombie,-,47,21,,,,
73,-,Lady Diana T,Make It Up,-,3,2,,,,
74,-,Blæst,Juice,-,19,21,,,,
75,down,Bryan Adams,Summer Of '69,62,47,15,,,,
76,-,Blanka,Solo,-,76,1,,,,
77,-,Shakira,Acróstico,-,77,1,,,,
78,-,Ukendt Kunstner,Dansktop,-,78,1,,,,
79,down,トリシア・ヤーウッド,I'm Still Alive,64,64,9,,,,
80,down,Zara Larsson,Can't Tame Her,63,58,7,,,,
81,-,DYSTINCT,Tek Tek (feat. MHD),-,47,1,,,,
82,-,Shooter Gang,Momentum,-,82,1,,,,
83,down,AL SHAMI,Befdiki,54,54,2,,,,
84,-,Maoli,Breaking My Heart,-,2,2,,,,
85,up,P!nk,TRUSTFALL,96,48,8,,,,
86,down,Jimilian,Ørn,48,48,3,,,,
87,down,Larry,16,83,83,2,,,,
88,down,Shakira,"Whenever, Wherever",59,26,16,33,2020-02-09,33,2020-02-09
89,-,Anne Linnet,Barndommens Gade,-,78,1,,,,
90,-,Kesi,Følelsen,-,38,1,,,,
91,down,Victony & Tempo,Soweto (Mixed),72,72,2,,,,
92,down,YOASOBI,Idol,67,46,4,,,,
93,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,91,77,2,,,,
94,-,Skylark,Stefania,-,94,1,,,,
95,down,Eurythmics,Sweet Dreams (Are Made of This),78,61,13,,,,
96,down,Selecta Martinique,Mentalité,76,40,13,,,,
97,-,Survivor,Eye of the Tiger,-,69,21,,,,
98,-,"Dove Cameron, Sofia Carson, Cameron Boyce, Booboo Stewart, China Anne McClain, Mitchell Hope, Thomas Doherty & Dylan Playfair",It's Goin' Down,-,40,6,,,,
99,down,Bamses Venner,I En Lille Båd Der Gynger,89,78,11,,,,
100,-,R.E.M.,Losing My Religion,-,52,9,,,,
