Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,11,,,,
2,down,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,22,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,10,3,6,,,,
4,down,Gilli & Kesi,555,2,1,22,,,,
5,up,Gobs,Tak For Sidst,5,1,43,,,,
6,-,Teddy Swims,Lose Control,-,6,7,,,,
7,down,Stine Klingsten,Intet Er Som Det Plejer,3,3,5,,,,
8,down,Tobias Rahim,Bellevue (feat. D1MA),7,1,6,,,,
9,up,Mumle,Det Modsatte,9,6,22,,,,
10,down,Thomas,Jeg Er En Gamer,8,7,7,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),11,3,4,,,,
12,up,Gilli,Skarpt Lys,17,4,26,,,,
13,up,D1MA,I KNOW,18,5,41,,,,
14,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,15,2,42,,,,
15,up,Artemas,i like the way you kiss me,66,1,2,,,,
16,up,Område 69,Varm,16,5,13,,,,
17,-,Travis Scott,FE!N,-,17,1,,,,
18,down,bbno$,lil' Freak,13,13,2,,,,
19,-,Beyoncé,JOLENE,-,19,1,,,,
20,-,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],-,13,1,,,,
21,up,Dancing Chocolate,"Seya, Seya",25,17,18,,,,
22,up,Thor Farlov,Alt Det (feat. Noah Carter),29,15,7,,,,
23,-,Randy_G,TYLA WATER (feat. Claudea),-,23,5,,,,
24,up,OR GOLAN,I Am Greedy,26,3,23,,,,
25,up,Zeynep Bastık,Lan,28,25,3,,,,
26,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,34,2,23,,,,
27,up,Gobs,Ud Af Hovedet (feat. ICEKIID),46,26,8,,,,
28,up,Shooter Gang,Hverdagsting,37,6,20,,,,
29,-,Surfaces & Tai Verdes,Sheesh!,-,29,1,,,,
30,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),41,27,9,,,,
31,up,Pil,Dronning Af Månen,45,23,34,,,,
32,up,"Danny Polo, Landon Sears & CUBE",Prada,40,9,11,,,,
33,up,"The Weeknd, Playboi Carti & Madonna",Popular,33,6,11,,,,
34,up,rares & Bogdan DLP,"Guli Guli (From ""Buzz House"" The Movie)",44,34,2,,,,
35,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,10,95,2020-05-10,3,2020-05-17
36,-,Van Halen,Tattoo,-,8,3,,,,
37,up,Kygo & Ava Max,Whatever,43,14,11,,,,
38,up,Gobs,Livet Er Kort,52,8,9,,,,
39,-,Uro,Føles Godt (feat. Mekdes),-,25,33,,,,
40,-,テイラー・スウィフト,Blank Space,-,18,29,,,,
41,-,Merro8,2 Kanoner,-,13,31,,,,
42,up,Dua Lipa,Houdini,57,10,21,,,,
43,-,123,Ding Dang Dong,-,17,12,,,,
44,up,Uro,Godthåbsvej,68,37,12,,,,
45,up,Kidd Samu,Playboi Carti,51,21,3,,,,
46,-,Thomas Helmig,Lemand,-,46,5,,,,
47,-,Malte Ebert & Svea S,Mindst Ondt,-,26,21,,,,
48,down,BVP,De Brandvarme Piger,47,22,6,,,,
49,up,Ebru Yaşar & Siyam,Yoksun,63,19,9,,,,
50,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,67,15,8,,,,
51,up,BiSH,"Beginning, End and Beginning",79,45,4,,,,
52,up,Dua Lipa,Training Season,62,29,7,,,,
53,up,Red Nex,Cotton Eye Joe,53,53,4,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,47,13,,,,
55,up,Generation,Chery Chery Lady,81,55,13,,,,
56,up,Qveen Herby,Brunette Ambition,65,56,3,,,,
57,-,Lamin,OT,-,57,1,,,,
58,-,احمد العلي,لو زغرد صوت البارود,-,23,1,,,,
59,up,Medina,Kl. 10,93,43,17,,,,
60,down,Naya,Stop!,55,24,6,,,,
61,-,Tessa,Ben,-,8,43,,,,
62,up,Pitbull,Timber (feat. Ke$ha),75,59,4,,,,
63,-,"Memphis Slim, Sonny Boy Williamson & Big Bill Broonzy",Life Is Like That,-,63,1,,,,
64,up,Iwan Fals,Do'a Pengobral Dosa,85,64,2,,,,
65,-,Hozier,Too Sweet,-,26,1,,,,
66,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),96,64,9,,,,
67,up,"Beny Jr, Morad & K y B",Sigue,98,51,4,,,,
68,-,Østen,Regn,-,68,1,,,,
69,up,Noah Kahan,Stick Season,95,69,3,,,,
70,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,63,14,,,,
71,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",78,32,4,,,,
72,up,Ofenbach,Overdrive (feat. Norma Jean Martine),84,55,11,,,,
73,-,Medina,You and I,-,58,11,,,,
74,down,Ude Af Kontrol,Rollemodel,27,27,2,,,,
75,-,Annika,Knuser Hjerter,-,62,2,,,,
76,-,AL SHAMI,Sabran,-,9,6,,,,
77,-,nene,La La La La La La La La La La La La,-,40,13,,,,
78,-,Light of the World,Summer Girl (Radio Edit) [Remix],-,78,1,,,,
79,up,Boosie Badazz,Nasty Nasty,94,65,18,,,,
80,-,Pattesutter,Bajer & Streger,-,9,13,,,,
81,-,Dieez,Derniere Dance,-,75,17,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,75,1,,,,
83,-,Cascada,Everytime We Touch,-,65,9,,,,
84,-,Rihanna,Don't Stop the Music,-,84,1,,,,
85,-,Merro8,Intet Nyt (feat. Gilli),-,56,4,,,,
86,-,Anne Linnet,Barndommens Gade,-,78,6,,,,
87,-,Otha,One of the Girls,-,87,1,,,,
88,-,Florin Cercel,Ce Ti-Am Spus Eu,-,88,1,,,,
89,-,Benson Boone,Slow It Down,-,89,1,,,,
90,-,jackaka,I Will He Know,-,47,6,,,,
91,down,Candygirls,Mere Slik,83,35,6,,,,
92,-,Dasha,Austin,-,30,1,,,,
93,-,Small*Talk,Hip Hurra Det' Min Fxdseldag,-,62,15,,,,
94,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,55,3,,,,
95,-,Bon Jovi,Livin' On a Prayer,-,94,2,,,,
96,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,5,,,,
97,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,12,,,,
98,-,Rammstein,DEUTSCHLAND,-,24,9,,,,
99,-,Box of Laces,Happy Nation (Nation Mix),-,99,1,,,,
