Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Og Elias,Min Bror (feat. ICEKIID),1,1,4,,,,
2,up,Travis Scott,SICKO MODE,5,2,3,48,2020-04-26,9,2020-05-03
3,up,TopGunn & Branco,SPORT (feat. Branco),3,3,18,,,,
4,up,Tones and I,Dance Monkey,7,1,27,6,2019-10-06,1,2019-11-10
5,up,Ayewaken,Blinding Lights,9,2,20,82,2020-01-26,44,2020-04-19
6,up,Branco & Gilli,La Danza,8,1,14,,,,
7,up,I$WAAL,WHIP WHOP,11,5,3,,,,
8,-,TopGunn & Medina,NO SKRUB$ (feat. Medina),-,8,1,,,,
9,up,RH,Klovne,14,6,12,,,,
10,up,Future,Life Is Good (feat. Drake),16,2,16,86,2020-01-12,6,2020-01-19
11,up,Doja Cat,Say So (feat. Nicki Minaj),20,6,18,57,2020-03-08,13,2020-05-10
12,up,Travis Scott,goosebumps,13,12,2,89,2020-04-26,18,2020-05-03
13,down,SAINt JHN,Roses (Imanbek Remix Extended),10,6,22,84,2020-04-05,61,2020-05-24
14,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,2,2,2,65,2020-04-26,1,2020-05-03
15,up,Eminem,Godzilla (feat. Juice WRLD),18,2,16,69,2020-01-26,38,2020-03-15
16,up,Branco & Gilli,London Town,22,1,27,,,,
17,down,Josef Og Elias,Weekend Hver Dag,15,1,15,,,,
18,up,Drake,Toosie Slide,19,5,4,65,2020-04-05,2,2020-04-26
19,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",12,12,2,,,,
20,down,KSI,Houdini (feat. Swarmz & Tion Wayne),6,6,2,,,,
21,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),25,2,25,,,,
22,up,Megan Thee Stallion,Savage,30,22,6,61,2020-03-22,14,2020-04-19
23,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,24,2,18,90,2020-01-12,36,2020-03-15
24,up,Jimilian,Smid Tøjet,29,13,6,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,21,3,15,35,2019-10-06,2,2019-10-13
26,up,DJB,Blueberry Faygo,26,3,8,98,2020-04-05,98,2020-04-05
27,up,Specktors & Nonsens,Gutterne,28,17,14,,,,
28,down,Juice WRLD,Righteous,17,17,2,86,2020-05-03,86,2020-05-03
29,up,Gilli,Vai Amor,31,11,27,,,,
30,up,Doja Cat,Boss Bitch,34,23,9,60,2020-03-22,23,2020-04-26
31,down,Dua Lipa,Don't Start Now,27,10,27,19,2019-11-03,3,2020-01-05
32,up,Lewis Swift,Wait for You,33,7,27,85,2019-10-06,68,2019-10-13
33,up,Tessa,Ben,37,8,27,,,,
34,up,Dynoro & Gigi D'Agostino,In My Mind,38,27,17,,,,
35,up,BENEE,Supalonely (feat. Gus Dapperton),43,35,9,85,2020-04-19,63,2020-05-24
36,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],60,1,3,90,2020-05-24,41,2020-07-05
37,up,Lewis Capaldi,Before You Go,45,37,16,45,2019-11-24,10,2020-08-30
38,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",51,38,12,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),39,39,10,100,2020-03-01,7,2020-04-26
40,up,Suspekt,Gonzo,40,15,13,,,,
41,down,Tessa,Så'n der,32,11,8,,,,
42,down,ADHD,Pizza,36,8,27,,,,
43,down,TopGunn,MASH,23,23,2,,,,
44,up,Branco & Gilli,Back To Business,46,1,15,,,,
45,up,S1mba,Rover (feat. DTG),67,15,4,88,2020-06-14,88,2020-06-14
46,down,Josef Og Elias,Brandvarm,35,3,24,,,,
47,down,Shooter Gang,Sinaloa Stil,42,4,24,,,,
48,up,Justin Bieber,Intentions (feat. Quavo),50,5,13,35,2020-02-09,4,2020-04-05
49,down,NODE,Super Mario,41,2,27,,,,
50,down,Ava Max,Salt,49,45,15,91,2020-03-01,65,2020-04-19
51,up,Dua Lipa,Break My Heart,52,16,6,97,2020-03-29,5,2020-06-28
52,down,"LOLO, Branco & Larry 44",PUB G,47,4,19,,,,
53,down,Ude Af Kontrol,Sex On The Beach,44,23,12,,,,
54,up,Pop Smoke,Dior,66,20,11,100,2020-02-23,46,2020-07-12
55,-,StaySolidRocky,Party Girl,-,9,1,86,2020-05-10,14,2020-06-14
56,up,Dua Lipa,Physical (feat. Hwa Sa),58,25,13,,,,
57,down,Nea,Some Say,56,28,12,84,2020-03-01,84,2020-03-01
58,down,Young Juu,Kender Ham Godt,53,10,11,,,,
59,up,Jamaika,Blodskudt,71,59,3,,,,
60,down,Anne Linnet,Tusind Stykker,54,50,8,,,,
61,up,Ava Max,Kings & Queens,61,39,7,80,2020-03-15,37,2020-09-27
62,up,Vicetone & Tony Igy,Astronomia,62,62,4,99,2020-04-05,44,2020-04-12
63,up,The Weeknd,In Your Eyes,75,11,4,41,2020-03-22,12,2020-03-29
64,-,Melanie Martinez,Play Date,-,62,1,87,2020-05-17,68,2020-06-07
65,-,Benny Jamz,Automatik (feat. Gilli),-,65,2,,,,
66,down,Calby,Burnout,64,64,13,,,,
67,up,AC/DC,Thunderstruck,76,17,5,70,2019-11-17,63,2019-12-08
68,-,ItaloBrothers,Stamp On the Ground,-,41,2,,,,
69,down,Justin Bieber,Yummy,63,2,18,86,2020-01-05,3,2020-01-12
70,down,Amina,Sunshine,59,58,3,,,,
71,down,Christopher,Ghost,65,25,12,,,,
72,-,Kim Larsen Og Bellami,Flyvere I Natten,-,72,1,,,,
73,down,Larry 44,Nådig (feat. NODE),69,14,8,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,74,1,,,,
75,down,Harry Styles,Adore You,73,41,13,24,2019-12-08,6,2020-04-19
76,-,Kygo & Whitney Houston,Higher Love,-,37,10,22,2019-10-06,20,2019-10-13
77,-,Lil Dicky,Earth,-,77,2,,,,
78,down,Amina,Winter Season (feat. Gilli),70,5,15,,,,
79,-,LINKIN PARK,In the End,-,19,17,,,,
80,up,Suspekt,Vil Du Med… (feat. Tessa),83,23,12,,,,
81,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],72,34,8,,,,
82,down,Madison Beer,Selfish,79,71,5,,,,
83,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,68,2,52,2020-04-12,48,2020-04-19
84,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),55,23,4,,,,
85,-,Carl Emil Petersen,Amager Forbrænding,-,44,1,,,,
86,down,Jack Harlow,Whats Poppin,80,80,5,76,2020-03-22,37,2020-04-19
87,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,6,,,,
88,up,Ali Gatie,What If I Told You That I Love You,89,41,15,48,2020-02-02,48,2020-02-02
89,down,Fouli,Amsterdam,82,47,7,,,,
90,-,Citybois,Sol Over København (feat. Kesi),-,90,1,,,,
91,up,Noisestorm,Crab Rave,93,77,2,,,,
92,down,Carmon,Comfort,74,17,6,,,,
93,-,Trine Therkelsen,Vågne Med Dig,-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,36,3,36,2020-02-16,36,2020-02-16
95,-,Timmy Trumpet,Freaks,-,63,1,,,,
96,down,Isaac Kasule,Pas Oublié (feat. Gilli),78,48,10,,,,
