Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Super Ligeglad (Superliga),5,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
3,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,8,,,,
4,up,Alex Vargas,Police Bells & Church Sirens,6,4,2,,,,
5,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,1,4,,,,
6,down,Habbits,Bad Habbits,4,3,5,,,,
7,-,Ed Sheeran,Shivers (Acoustic Version),-,7,1,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,9,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,23,76,2021-04-25,2,2021-05-02
10,up,Liquid Soul & Electric Universe,Liquid Universe,10,10,2,,,,
11,-,Doja Cat,Woman,-,11,1,,,,
12,up,Money Man,Money Man Perry,26,8,3,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,10,8,,,,
14,-,Malte Ebert,A Way To Love Me Still,-,14,1,,,,
15,up,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,25,15,2,,,,
16,down,Glass Animals,Heat Waves,14,4,6,75,2021-02-28,71,2021-03-07
17,down,Beggin',Beggin,11,11,2,,,,
18,-,Ude Af Kontrol,Søvnløs,-,18,1,,,,
19,down,Baloosh,Hayati,13,5,7,,,,
20,-,Charles Timberlake & John Daniels,"Freely, Freely",-,20,1,,,,
21,up,Malte Ebert,Jeg Vil La' Lyset Brænde,71,21,2,,,,
22,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,24,17,8,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),17,8,18,,,,
24,-,TWICE,The Feels,-,24,1,,,,
25,down,Vegedream,Ramenez la coupe à la maison,18,4,24,,,,
26,down,Lil Nas X,MONTERO (Call Me By Your Name),19,1,28,3,2021-04-04,3,2021-04-04
27,down,Hjalmer,Morten,20,20,2,,,,
28,down,Anders Matthesen,Bad Boy,21,7,8,,,,
29,down,ABBA,Don't Shut Me Down,22,2,6,,,,
30,-,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),-,30,1,,,,
31,down,Alex Vargas,Suk,23,23,3,,,,
32,-,Billie Eilish,No Time To Die,-,1,13,78,2020-02-16,7,2020-02-23
33,up,Rasmus Seebach,Så Længe Vi Danser,35,17,17,,,,
34,down,Olivia Rodrigo,Good 4 U (Mixed),29,11,8,,,,
35,down,Måneskin,I WANNA BE YOUR SLAVE,33,3,19,,,,
36,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),27,4,17,,,,
37,up,Billie Eilish,Happier Than Ever,38,14,5,,,,
38,-,The Cheapers,S******e,-,38,4,,,,
39,up,TopGunn & Branco,SPORT (feat. Branco),41,3,63,,,,
40,down,andreas odbjerg,i morgen er der også en dag,39,10,25,,,,
41,down,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",32,32,4,,,,
42,down,L.O.C.,Milkshake,15,15,2,,,,
43,down,Alex Vargas,Elskes Af Dig,31,31,5,,,,
44,down,Josef,Lige Nu,37,14,7,,,,
45,up,Simon Kvamm,Det Jeg Allerede Har,49,45,3,,,,
46,up,Sleepy Hallow,2055,48,35,9,,,,
47,down,LISA,LALISA,28,4,4,,,,
48,up,Tessa & Orgi-E,Blæstegnen,54,1,33,,,,
49,down,Oliver Tree,Life Goes On,40,20,4,,,,
50,-,Doja Cat,Need To Know,-,39,1,,,,
51,up,Sia,Unstoppable,62,8,6,81,2019-11-10,81,2019-11-10
52,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,52,1,,,,
53,up,Gulddreng,Helt Sikker,53,1,18,,,,
54,-,Hjalmer,Højere Op (Higher Love),-,54,1,,,,
55,down,DIBSET,More Life (feat. Shooter Gang),43,12,15,,,,
56,up,CHRONOS R Official,Love Tonight (Remix),60,50,7,,,,
57,down,Ude Af Kontrol,BOYTOY,56,8,7,,,,
58,down,DIBSET,D R HVA D R (feat. Shooter Gang),34,31,5,,,,
59,down,BTS,Butter,57,1,20,,,,
60,down,Katinka Bjerregaard,Jeg Har Ikke Lyst Til At Dø,50,50,2,,,,
61,down,ABBA,I Still Have Faith In You,47,1,6,,,,
62,-,Navid,Rum Bum Bum,-,62,1,,,,
63,-,Duncan Laurence,Arcade (feat. FLETCHER),-,9,21,100,2021-03-21,64,2021-04-25
64,down,The Weeknd,Take My Breath,61,4,9,,,,
65,up,HUGORM,Så Gik Der Tid Med Det,82,65,2,,,,
66,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,30,,,,
67,up,LIVE,Lightning Crashes (Live),97,3,17,,,,
68,-,Jayson & Malcom,She Knows (Original),-,68,2,,,,
69,down,Sam Smith,Like I Can,58,38,6,,,,
70,-,Simon Kvamm,Kongespil,-,70,1,,,,
71,down,Hjalmer,Ild I Min Røg,52,52,3,,,,
72,-,Nephew,Gå Med Dig,-,16,1,,,,
73,-,Jimilian,Too Late,-,39,1,,,,
74,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,66,1,,,,
75,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],84,70,6,,,,
76,down,50 Cent,In Da Club,72,17,15,,,,
77,up,Mowgli,Topkarakter,85,15,20,,,,
78,up,Kastuvas,Keep on Moving (feat. Emie),78,78,4,,,,
79,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),83,70,5,,,,
80,-,Eminem,Venom (Music From The Motion Picture),-,43,1,,,,
81,down,That band Honey.,Talk Like That,73,53,10,,,,
82,-,Alex Vargas,Shackled Up,-,82,1,,,,
83,up,The Neighbourhood,Sweater Weather,89,62,16,77,2021-01-10,63,2021-02-07
84,up,Beyoncé,Halo,98,70,2,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,85,1,,,,
86,-,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),-,86,1,,,,
87,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,74,1,16,,,,
88,down,LP,Lost on You,75,56,15,,,,
89,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
90,down,Bo Burnham,Welcome to the Internet,86,32,11,,,,
91,down,ITZY,LOCO,45,45,2,,,,
92,up,Love Again,86,95,26,18,,,,
93,up,RH,KOMFORTABELT (feat. Branco),93,54,6,,,,
94,-,Rasmus Seebach,Olivia,-,54,6,,,,
95,-,Bruno Mars,Talking to the Moon,-,95,1,,,,
96,down,Sub Urban & Bella Poarch,INFERNO,91,7,8,,,,
97,-,Nej,Ma colombe,-,97,1,,,,
98,-,Branco,Southside (feat. Trey & Zay),-,98,1,,,,
99,-,Jason Derulo,Acapulco,-,97,1,,,,
