Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),5,1,2,59,2020-07-19,41,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,3,79,2020-04-19,1,2020-07-05
3,down,ICEKIID,Errudumellahvad,2,2,6,,,,
4,up,Gilli,Snik Snak,4,2,4,,,,
5,up,Future,Life Is Good (feat. Drake),7,2,27,86,2020-01-12,6,2020-01-19
6,down,6ix9ine,YAYA,3,2,3,31,2020-07-12,31,2020-07-12
7,down,6ix9ine,GOOBA,6,1,11,100,2020-05-10,2,2020-05-17
8,up,Ayewaken,Blinding Lights,8,2,31,82,2020-01-26,44,2020-04-19
9,-,Branco,Get Money (Motivation Session),-,3,2,,,,
10,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,10,4,74,2020-06-28,14,2020-07-26
11,-,KSI,Killa Killa (feat. Aiyana Lee),-,11,1,,,,
12,down,BLACKPINK,How You Like That,10,5,4,3,2020-07-05,3,2020-07-05
13,down,NODE & Larry 44,Avatar,9,5,9,,,,
14,down,Branco,Ballin' (feat. Kojo Funds),12,12,2,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,11,3,17,2020-07-12,17,2020-07-12
16,up,Juice WRLD,Wishing Well,19,15,2,13,2020-07-19,13,2020-07-19
17,up,Topic,Breaking Me (feat. A7S),17,4,8,94,2020-03-01,8,2020-08-16
18,down,Gilli,L.U.V,13,4,6,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,11,1,6,89,2020-06-14,4,2020-06-21
20,-,LOLO & ATYPISK,ALL MY LOVE,-,8,1,,,,
21,down,StaySolidRocky,Party Girl,15,9,12,86,2020-05-10,14,2020-06-14
22,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),18,6,2,,,,
23,down,I$WAAL,ZERO,16,15,3,,,,
24,down,RH,600 Heste,21,14,6,,,,
25,down,Moderup & Marco Calone,Stasera (feat. Marco Calone),14,14,2,,,,
26,-,Sinds,Corolla (feat. Branco),-,22,3,,,,
27,down,Branco & Gilli,London Town,23,1,38,,,,
28,down,RH,Klovne,22,6,23,,,,
29,down,Jamaika & Lamin,Rewinder (feat. NODE),24,24,2,,,,
30,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),26,2,36,,,,
31,down,Branco & Gilli,La Danza,25,1,25,,,,
32,down,LOLO,KIKI (feat. Gilli),27,2,10,,,,
33,down,ATYPISK,Fra Start,31,31,3,,,,
34,down,Pop Smoke,Dior,32,20,22,100,2020-02-23,46,2020-07-12
35,up,Amjad Jomaa,Ana Lamma Bheb,38,21,8,,,,
36,down,Pop Smoke,Got It on Me,28,10,3,25,2020-07-12,25,2020-07-12
37,down,The Weeknd,In Your Eyes,36,11,15,41,2020-03-22,12,2020-03-29
38,down,Eminem,Godzilla (feat. Juice WRLD),35,2,27,69,2020-01-26,38,2020-03-15
39,up,Smallblanca Original,King Throne,39,31,2,,,,
40,down,Jimilian,Frisk På Det Hele,33,33,5,,,,
41,down,Tessa,Glo På Mig,30,6,10,,,,
42,down,Jimilian,Smid Tøjet,34,13,17,,,,
43,down,S1mba,Rover (feat. DTG),37,15,15,88,2020-06-14,88,2020-06-14
44,up,Lewis Capaldi,Before You Go,45,37,26,45,2019-11-24,10,2020-08-30
45,up,Harry Styles,Watermelon Sugar,46,15,10,85,2019-11-17,2,2020-08-23
46,-,The Kid LAROI,TELL ME WHY,-,46,1,,,,
47,-,Chris Brown & Young Thug,Go Crazy,-,47,1,98,2020-05-31,13,2020-08-16
48,up,Gobs,Señorita (feat. Fouli),63,48,3,,,,
49,down,Tessa,Ben,42,8,38,,,,
50,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),49,21,9,,,,
51,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,20,2,,,,
52,down,I$WAAL,WHIP WHOP,41,5,14,,,,
53,down,Christopher,Leap Of Faith,51,30,9,,,,
54,down,Josef Og Elias,Min Bror (feat. ICEKIID),40,1,15,,,,
55,down,Lewis Swift,Wait for You,54,7,38,85,2019-10-06,68,2019-10-13
56,-,jxdn,So What!,-,56,1,,,,
57,up,Jung,Jeg Skal Nok Vente,62,37,9,,,,
58,up,Megan Thee Stallion,Savage,58,22,17,61,2020-03-22,14,2020-04-19
59,down,Larry 44 & Sivas,GoMore,48,13,5,,,,
60,-,Lord Siva,Solhverv,-,23,1,,,,
61,down,Dua Lipa,Break My Heart,57,16,17,97,2020-03-29,5,2020-06-28
62,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),29,29,2,16,2020-07-19,16,2020-07-19
63,down,Doja Cat,Like That (feat. Gucci Mane),44,19,8,99,2020-04-12,91,2020-04-19
64,down,Lady Gaga & Ariana Grande,Rain On Me,60,2,9,75,2020-05-24,1,2020-05-31
65,down,TopGunn & Branco,SPORT (feat. Branco),56,3,29,,,,
66,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,7,3,74,2020-07-05,5,2020-07-12
67,down,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",53,53,2,,,,
68,-,Headie One & Drake,Only You Freestyle,-,61,1,88,2020-07-26,88,2020-07-26
69,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,62,1,,,,
70,down,Josef Og Elias,King Kong,55,2,9,,,,
71,down,Papito,Si Si María,67,31,7,,,,
72,down,Drake,Toosie Slide,66,5,15,65,2020-04-05,2,2020-04-26
73,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",64,12,13,,,,
74,down,DJB,Blueberry Faygo,68,3,19,98,2020-04-05,98,2020-04-05
75,down,Victor Leksell,Svag,70,23,6,,,,
76,-,Shooter Gang,Uh Nana,-,60,1,,,,
77,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,33,1,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),89,10,12,,,,
79,down,ROSALÍA & Travis Scott,TKN,71,71,3,96,2020-05-31,21,2020-06-07
80,down,Idina Menzel & Evan Rachel Wood,Show Yourself,79,17,10,55,2019-12-01,55,2019-12-01
81,down,Powfu,Death Bed (feat. beabadoobee),75,39,21,100,2020-03-01,7,2020-04-26
82,up,Gotye,Somebody That I Used To Know (feat. Kimbra),93,18,8,,,,
83,down,Stepz,Ny Dag,59,23,5,,,,
84,-,Tate McRae,you broke me first,-,8,1,81,2020-08-23,15,2020-11-15
85,down,Travis Scott,goosebumps,72,12,13,89,2020-04-26,18,2020-05-03
86,down,Inez,My Love.,82,55,7,,,,
87,-,Juice WRLD,Robbery,-,58,3,33,2019-12-15,33,2019-12-15
88,down,Rick Astley,Never Gonna Give You Up,74,16,13,,,,
89,up,Carl Emil Petersen,Amager Forbrænding,92,44,10,,,,
90,down,Tessa,Bål,77,22,5,,,,
91,down,Pop Smoke,Mood Swings (feat. Lil Tjay),86,14,2,54,2020-07-12,6,2020-08-09
92,down,Doja Cat,Boss Bitch,81,23,20,60,2020-03-22,23,2020-04-26
93,down,Alexander Husum,Prank Bro (feat. Niki Topgaard),80,80,2,,,,
94,up,B.L.,Let's Go Party,95,53,4,,,,
95,-,Anne Linnet,Tusind Stykker,-,50,13,,,,
96,-,Pop Smoke,Get Back,-,81,1,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,83,2,9,95,2020-05-10,3,2020-05-17
98,-,Dirty Heads,Bum Bum (feat. Villain Park),-,98,1,,,,
99,-,Noisestorm,Crab Rave,-,77,3,,,,
