Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christ Mass,Lamo Gene,2,1,6,,,,
2,down,Mariah Carey,Mariah Carey On All I Want For Christmas,1,1,3,,,,
3,up,Christopher,Valdes Jul,4,1,6,,,,
4,down,Herb Ellis & Ray Brown,Inka Dinka Doo,3,2,15,,,,
5,up,Malte Ebert,Julehjertets Hemmelighed,5,1,18,,,,
6,-,Shakin' Stevens,Merry Christmas Everyone,-,4,8,62,2020-12-27,62,2020-12-27
7,up,Gilli & Kesi,555,15,1,6,,,,
8,up,Vox 11,En Stjerneregn Af Sne,8,5,15,,,,
9,up,Ariana Grande,Santa Tell Me,9,6,30,,,,
10,up,Julie & Martin Brygmann,Jesus & Josefine,12,8,13,,,,
11,up,Caroline Castell,Tidsrejsen,11,4,27,,,,
12,up,Gulddreng,Guld Jul,14,6,34,,,,
13,up,Snowman,To This Day,18,12,6,,,,
14,up,Gobs,Tak For Sidst,17,1,27,,,,
15,down,UNRJ,Beginning to look like christmas (Smooth Jazz),13,8,6,,,,
16,up,Baloosh,Danser Med Dæmoner (feat. OMAR),24,1,6,,,,
17,down,Joey Moe,Hey Mor,16,11,19,,,,
18,up,MC Einar,Jul det' cool,23,10,15,,,,
19,up,Shooter Gang,Hverdagsting,19,6,4,,,,
20,up,Mel & Kim,Rockin' Around the Christmas Tree,22,20,22,,,,
21,up,Elton John & Ed Sheeran,Merry Christmas,26,1,14,,,,
22,up,OR GOLAN,I Am Greedy,27,3,8,,,,
23,-,Shade Beats,Care,-,20,1,,,,
24,up,Predator Dub Assassins,Happy Xmas (War Is Over),25,15,7,,,,
25,down,Anders Matthesen,Jul På Vesterbro,21,11,30,,,,
26,-,Miley Cyrus,Flowers (Mixed),-,1,24,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),44,2,35,69,2020-01-26,38,2020-03-15
28,up,Glasgow All Stars,Do They Know it's Christmas,40,18,2,,,,
29,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,20,20,7,,,,
30,up,Gilli,Skarpt Lys,32,4,10,,,,
31,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,30,2,7,,,,
32,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,37,2,26,,,,
33,down,Kelly Clarkson,Underneath the Tree,29,24,17,77,2019-12-22,16,2020-12-27
34,down,Eminem,The Real Slim Shady,33,33,32,,,,
35,down,ICEKIID,Je Ka Jo,31,8,11,,,,
36,down,Shania Twain,Waiter! Bring Me Water! (Green),34,8,10,,,,
37,up,D1MA,I KNOW,38,5,25,,,,
38,up,Jack Harlow,Lovin On Me,50,11,5,,,,
39,down,Oh Land,Julefeber,28,3,27,,,,
40,up,Eminem,Without Me,43,19,32,,,,
41,up,Ty Juan,Lose Yourself,52,41,2,,,,
42,down,José Feliciano,Feliz Navidad,39,19,8,,,,
43,down,Various Artists,Alletiders Jul,41,39,10,,,,
44,-,Disturbed,The Sound of Silence,-,1,1,,,,
45,-,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),-,45,1,,,,
46,up,Mumle,Det Modsatte,61,6,6,,,,
47,down,Sofie Lassen Kahlke,En Dag I December,42,40,15,,,,
48,-,Tfresh David,David Kushner Daylight,-,7,24,,,,
49,down,Bamse,Muligvisvej,48,41,17,,,,
50,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,51,28,19,,,,
51,up,"cassö, RAYE & D-Block Europe",Prada,56,16,5,,,,
52,down,Rasmus Seebach,Lille Store Verden,46,16,19,,,,
53,up,Doja Cat,Paint The Town Red,57,2,19,,,,
54,up,Dua Lipa,Houdini,60,10,5,,,,
55,down,Torunn Bøe,Gud Er Med Deg,53,49,4,,,,
56,up,Merro8,2 Kanoner,58,13,16,,,,
57,up,Drengene fra Angora,Jul I Angora,66,23,12,,,,
58,up,Mert Demir,Ateşe Düştüm,59,30,6,,,,
59,down,Bobby Helms,Jingle Bell Rock (Single Version),49,49,10,56,2019-12-22,19,2020-12-27
60,-,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,-,48,1,,,,
61,-,Burhan G,Hvor Er Du?,-,61,10,,,,
62,up,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),68,62,2,,,,
63,down,Mads Langer,Tag Mig Med,62,46,15,,,,
64,down,Caroline Henderson,Vil Du Være Min I Nat,63,40,5,,,,
65,up,Hallelujah,Hallelujah,72,60,5,,,,
66,up,Dicte,Drømte Mig En Lille Drøm,79,64,2,,,,
67,down,Queen,Thank God It's Christmas (Non-Album Single),65,51,6,,,,
68,-,Bolteløkka Jentekor,Santa Lucia,-,68,1,,,,
69,up,Jador & Manele Mentolate,Fana,77,69,2,,,,
70,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],76,38,6,,,,
71,up,Birthe Kjær,"Det Er Nu, Det Er Jul",73,44,9,,,,
72,up,Micky Skeel,Kære Julemand,88,44,5,,,,
73,up,Uro,Føles Godt (feat. Mekdes),83,25,18,,,,
74,up,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],74,64,4,,,,
75,down,Jamaika,Championship,67,24,5,,,,
76,down,Unknown,Cancion Del Que No Hace Nada,70,10,9,,,,
77,up,De Nattergale,The Støvle Dance,81,75,6,,,,
78,down,Boney M.,Mary's Boy Child / Oh My Lord,69,43,7,,,,
79,down,Various Artists,Cool Jul,75,75,7,,,,
80,up,Tate McRae,exes,82,26,4,,,,
81,up,Eminem,Love the Way You Lie (feat. Rihanna),87,61,13,,,,
82,down,Page Four,Koldt Udenfor,71,71,3,,,,
83,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,24,10,,,,
84,down,Malte Ebert & Svea S,Mindst Ondt,80,26,7,,,,
85,up,AL SHAMI,Ya Leil W Yal Ein,85,13,10,,,,
86,-,Dancing Chocolate,"Seya, Seya",-,17,2,,,,
87,-,Lorean,Memory Reboot,-,81,1,,,,
88,-,Cliff Richard,Mistletoe and Wine,-,88,1,,,,
89,-,Kandis,På Loftet Sidder Nissen,-,81,1,,,,
90,-,Teddy Swims,Lose Control,-,6,1,,,,
91,-,Leona Lewis,One More Sleep,-,89,2,,,,
92,-,Boosie Badazz,Nasty Nasty,-,65,4,,,,
93,-,Tom Petty,Love Is a Long Road,-,93,1,,,,
94,down,BABYMONSTER,BATTER UP,86,61,3,,,,
95,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,25,11,92,2019-12-29,61,2020-12-27
96,-,Niklas Willen & Royal Scottish National Orchestra,"Upsala-rapsodi (Uppsala Rhapsody), Op. 24, ""Swedish Rhapsody No. 2"" : Uppsalarapsodi",-,96,1,,,,
97,down,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),90,84,2,,,,
98,-,Kawl,Middle of Night,-,64,2,,,,
99,-,Anne Linnet,Nu Er Det Jul,-,58,6,,,,
