Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,down,Branco & Gilli,London Town,1,1,0,,,,
3,up,NODE,Super Mario,3,2,0,,,,
4,up,Jimilian & Fouli,Monte Carlo,7,4,0,,,,
5,down,Sleiman,R.E.D. (feat. Gilli & 6ix9ine),4,4,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,3,0,1,2019-10-06,1,2019-10-06
7,up,Jamaika,Ufødte,40,7,0,,,,
8,up,Tessa,Ben,28,8,0,,,,
9,up,Lewis Swift,Wait for You,11,7,0,85,2019-10-06,68,2019-10-13
10,down,Josef Og Elias,Shorty Ringer,6,6,0,,,,
11,-,AM'AL,SOM DU SMILER,-,11,0,,,,
12,down,Specktors & Nonsens,Unz Unz,8,8,0,,,,
13,up,Ude Af Kontrol & Faustix,Langt Ude,25,13,0,,,,
14,down,Gilli,Dag 1,12,10,0,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,7,0,7,2019-10-06,7,2019-10-06
16,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",21,13,0,,,,
17,up,Tessa,Okay,22,17,0,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,10,3,0,35,2019-10-06,2,2019-10-13
19,up,Post Malone,Circles,39,19,0,2,2019-10-06,2,2019-10-06
20,down,Gilli,Vai Amor,17,11,0,,,,
21,down,ADHD,Pizza,14,8,0,,,,
22,down,Shooter Gang,Mask På,15,5,0,,,,
23,up,Kesi,BDK (feat. Gilli),24,20,0,,,,
24,down,Rasmus Seebach,Lovesong,23,16,0,,,,
25,down,Billie Eilish,bad guy,19,14,0,5,2019-10-06,5,2019-10-06
26,up,Branco & Gilli,All In,29,17,0,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),36,8,0,13,2019-10-06,13,2019-10-06
28,down,Emil Stabil,En Sang (feat. Gucci Mane),27,19,0,,,,
29,down,Sarah Jeffery,Queen of Mean,18,18,0,92,2019-10-20,92,2019-10-20
30,up,I$WAAL,STANDARD,30,8,0,,,,
31,up,Gilli,Culo (feat. Branco),33,25,0,,,,
32,up,Rasmus Seebach,Beautiful,35,32,0,,,,
33,up,Lil Tecca,Ransom,34,15,0,16,2019-10-06,16,2019-10-06
34,down,Larry 44,Himalaya,31,17,0,,,,
35,up,Lukas Graham,Lie,42,2,0,,,,
36,down,Lil Nas X,Panini,13,6,0,12,2019-10-06,12,2019-10-06
37,up,Dynoro & Gigi D'Agostino,In My Mind,38,27,0,,,,
38,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,43,17,0,25,2019-10-13,16,2019-12-15
39,up,Ude Af Kontrol & Pattesutter,næ,41,33,0,,,,
40,down,Pattesutter,Det Dælme Gur,32,31,0,,,,
41,up,Gilli,Langsom,49,35,0,,,,
42,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,6,0,21,2019-10-06,9,2019-10-13
43,up,Suspekt,Gonzo,47,15,0,,,,
44,up,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,55,44,0,,,,
45,up,Kygo & Whitney Houston,Higher Love,48,37,0,22,2019-10-06,20,2019-10-13
46,down,TopGunn,Nik & Jay (feat. Benjamin Hav),44,29,0,,,,
47,-,Camur,La Trompeta (feat. MellemFingaMuzik),-,10,0,,,,
48,up,Regard,Ride It,62,27,0,57,2019-10-06,13,2019-11-10
49,down,Maroon 5,Memories,37,8,0,36,2019-10-06,2,2019-11-17
50,up,Bro,Skør,52,38,0,,,,
51,up,Tessa,Snakker For Meget,56,51,0,,,,
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,16,0,43,2019-10-13,39,2019-11-10
53,up,Branco,LA ZONE,61,53,0,,,,
54,up,Stepz,BeBe,76,54,0,,,,
55,up,Gio,"Gio, rap ma (feat. Raportagen)",64,55,0,,,,
56,down,ICEKIID,Cinderella,20,20,0,,,,
57,down,Stepz,Samurai (feat. Sivas),54,30,0,,,,
58,-,BTS,Make It Right,-,58,0,44,2019-10-27,44,2019-10-27
59,down,Camila Cabello,Liar,50,49,0,23,2019-10-06,14,2019-10-27
60,down,Pattesutter,Fut Fut,46,46,0,,,,
61,down,Sam Smith,I Dream Awake,57,45,0,,,,
62,up,Xabski,Ludo,74,62,0,,,,
63,down,Y2K & bbno$,Lalala,60,39,0,11,2019-10-06,11,2019-10-06
64,up,Ude Af Kontrol,O.M.G.,69,57,0,,,,
65,up,ATYPISK,Tørstig,70,65,0,,,,
66,-,LINKIN PARK,In the End,-,19,0,,,,
67,down,Omar,Psycho (feat. ArtigeArdit),63,50,0,,,,
68,-,크리스마스,All I Want for Christmas Is You,-,13,0,,,,
69,up,Stepz,Cinco De Mayo,83,69,0,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,70,0,60,2019-10-20,7,2019-11-17
71,-,Camila Cabello,Easy,-,71,0,43,2019-10-13,43,2019-10-13
72,up,Stepz,Rute 141,77,52,0,,,,
73,up,Carmon & Jamaika,Sidechick,79,54,0,,,,
74,down,Ali Gatie,It's You,71,50,0,41,2019-10-06,35,2019-10-27
75,down,Stepz,Panorama,68,43,0,,,,
76,up,Karmelo Kantrilo,Many Rains,86,66,0,,,,
77,up,Gilli,Langt Væk,84,51,0,,,,
78,-,Albert Dyrlund,Drik Ud,-,38,0,,,,
79,up,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",80,60,0,,,,
80,down,ATYPISK & Gilli,Plata O Plomo,66,26,0,,,,
81,-,Anthony Oh,God Witness,-,81,0,,,,
82,down,Lil Tjay,F.N,78,33,0,,,,
83,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,63,0,,,,
84,up,Post Malone,Goodbyes (feat. Young Thug),89,61,0,10,2019-10-06,10,2019-10-06
85,down,Mia Love,Don't Call Me Angel (feat. Vikki Leigh),65,65,0,,,,
86,down,Harry Styles,Lights Up,16,16,0,19,2019-10-13,12,2019-10-20
87,-,Gilli,La Varrio (El Barrio),-,87,0,,,,
88,down,Henrik Blomme,UHA,67,27,0,,,,
89,down,YNW Melly,223's (feat. 9lokknine),85,73,0,98,2019-10-06,54,2019-11-10
90,up,Rasmus Seebach,Tusind Farver,94,34,0,,,,
91,-,Gilli,Helwa,-,72,0,,,,
92,down,Rasmus Seebach & Ankerstjerne,Millionær,91,49,0,,,,
93,-,Lewis Capaldi,Bruises,-,38,0,,,,
94,down,Kim Larsen & Kjukken,Om Hundrede År,82,74,0,,,,
95,up,SHAED,Trampoline,97,89,0,55,2019-10-06,51,2019-11-10
96,-,Christmas Music Guys,Last Christmas,-,4,0,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,63,0,87,2019-10-20,28,2019-12-08
98,-,MORTEN & Nik & Jay,Magnolia,-,98,0,,,,
99,-,JABiD,Caramela Sexy Lady,-,99,0,,,,
100,-,Stepz,5 End 100,-,73,0,,,,
