Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,2,79,2020-04-19,1,2020-07-05
2,up,ICEKIID,Errudumellahvad,5,2,5,,,,
3,down,6ix9ine,YAYA,2,2,2,31,2020-07-12,31,2020-07-12
4,up,Gilli,Snik Snak,4,2,3,,,,
5,-,Jason Smith,Savage Love (feat. Devon Derulo),-,1,1,59,2020-07-19,41,2020-08-09
6,up,6ix9ine,GOOBA,7,1,10,100,2020-05-10,2,2020-05-17
7,up,Future,Life Is Good (feat. Drake),10,2,26,86,2020-01-12,6,2020-01-19
8,up,Ayewaken,Blinding Lights,12,2,30,82,2020-01-26,44,2020-04-19
9,up,NODE & Larry 44,Avatar,11,5,8,,,,
10,down,BLACKPINK,How You Like That,8,5,3,3,2020-07-05,3,2020-07-05
11,down,6ix9ine & Nicki Minaj,TROLLZ,9,1,5,89,2020-06-14,4,2020-06-21
12,-,Branco,Ballin' (feat. Kojo Funds),-,12,1,,,,
13,up,Gilli,L.U.V,13,4,5,,,,
14,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,14,1,,,,
15,down,StaySolidRocky,Party Girl,14,9,11,86,2020-05-10,14,2020-06-14
16,down,I$WAAL,ZERO,15,15,2,,,,
17,up,Topic,Breaking Me (feat. A7S),17,4,7,94,2020-03-01,8,2020-08-16
18,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,6,1,,,,
19,-,Juice WRLD,Wishing Well,-,15,1,13,2020-07-19,13,2020-07-19
20,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,20,1,,,,
21,up,RH,600 Heste,21,14,5,,,,
22,down,RH,Klovne,18,6,22,,,,
23,up,Branco & Gilli,London Town,23,1,37,,,,
24,-,Jamaika & Lamin,Rewinder (feat. NODE),-,24,1,,,,
25,up,Branco & Gilli,La Danza,25,1,24,,,,
26,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),27,2,35,,,,
27,down,LOLO,KIKI (feat. Gilli),19,2,9,,,,
28,down,Pop Smoke,Got It on Me,16,10,2,25,2020-07-12,25,2020-07-12
29,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,29,1,16,2020-07-19,16,2020-07-19
30,down,Tessa,Glo På Mig,29,6,9,,,,
31,up,ATYPISK,Fra Start,42,31,2,,,,
32,up,Pop Smoke,Dior,37,20,21,100,2020-02-23,46,2020-07-12
33,up,Jimilian,Frisk På Det Hele,93,33,4,,,,
34,down,Jimilian,Smid Tøjet,28,13,16,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),34,2,26,69,2020-01-26,38,2020-03-15
36,down,The Weeknd,In Your Eyes,30,11,14,41,2020-03-22,12,2020-03-29
37,down,S1mba,Rover (feat. DTG),32,15,14,88,2020-06-14,88,2020-06-14
38,up,Amjad Jomaa,Ana Lamma Bheb,38,21,7,,,,
39,-,Smallblanca Original,King Throne,-,31,1,,,,
40,down,Josef Og Elias,Min Bror (feat. ICEKIID),31,1,14,,,,
41,down,I$WAAL,WHIP WHOP,33,5,13,,,,
42,down,Tessa,Ben,40,8,37,,,,
43,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),35,11,2,17,2020-07-12,17,2020-07-12
44,down,Doja Cat,Like That (feat. Gucci Mane),20,19,7,99,2020-04-12,91,2020-04-19
45,down,Lewis Capaldi,Before You Go,43,37,25,45,2019-11-24,10,2020-08-30
46,up,Harry Styles,Watermelon Sugar,52,15,9,85,2019-11-17,2,2020-08-23
47,down,Doja Cat,Say So (feat. Nicki Minaj),41,6,28,57,2020-03-08,13,2020-05-10
48,down,Larry 44 & Sivas,GoMore,22,13,4,,,,
49,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),39,21,8,,,,
50,-,Specktors & Nonsens,Gutterne,-,17,21,,,,
51,up,Christopher,Leap Of Faith,69,30,8,,,,
52,-,Jaxstyle,Fortnite,-,52,4,,,,
53,-,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",-,53,1,,,,
54,up,Lewis Swift,Wait for You,58,7,37,85,2019-10-06,68,2019-10-13
55,down,Josef Og Elias,King Kong,47,2,8,,,,
56,down,TopGunn & Branco,SPORT (feat. Branco),48,3,28,,,,
57,down,Dua Lipa,Break My Heart,56,16,16,97,2020-03-29,5,2020-06-28
58,down,Megan Thee Stallion,Savage,53,22,16,61,2020-03-22,14,2020-04-19
59,down,Stepz,Ny Dag,57,23,4,,,,
60,up,Lady Gaga & Ariana Grande,Rain On Me,62,2,8,75,2020-05-24,1,2020-05-31
61,down,ADHD,Corona,59,1,4,,,,
62,up,Jung,Jeg Skal Nok Vente,63,37,8,,,,
63,up,Gobs,Señorita (feat. Fouli),72,48,2,,,,
64,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",60,12,12,,,,
65,up,Juice WRLD & Halsey,Life's a Mess,76,65,2,,,,
66,down,Drake,Toosie Slide,51,5,14,65,2020-04-05,2,2020-04-26
67,down,Papito,Si Si María,54,31,6,,,,
68,down,DJB,Blueberry Faygo,66,3,18,98,2020-04-05,98,2020-04-05
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,7,2,74,2020-07-05,5,2020-07-12
70,up,Victor Leksell,Svag,70,23,5,,,,
71,up,ROSALÍA & Travis Scott,TKN,91,71,2,96,2020-05-31,21,2020-06-07
72,down,Travis Scott,goosebumps,68,12,12,89,2020-04-26,18,2020-05-03
73,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",77,10,3,74,2020-06-28,14,2020-07-26
74,down,Rick Astley,Never Gonna Give You Up,67,16,12,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),75,39,20,100,2020-03-01,7,2020-04-26
76,-,Calby,Burnout,-,64,21,,,,
77,down,Tessa,Bål,71,22,4,,,,
78,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,78,1,75,2020-07-19,75,2020-07-19
79,up,Idina Menzel & Evan Rachel Wood,Show Yourself,89,17,9,55,2019-12-01,55,2019-12-01
80,-,Alexander Husum,Prank Bro (feat. Niki Topgaard),-,80,1,,,,
81,down,Doja Cat,Boss Bitch,79,23,19,60,2020-03-22,23,2020-04-26
82,up,Inez,My Love.,86,55,6,,,,
83,up,Ariana Grande & Justin Bieber,Stuck with U,88,2,8,95,2020-05-10,3,2020-05-17
84,-,Will Ferrell & My Marianne,Husavik,-,84,1,,,,
85,up,HJÆLP,For Stiv Til At Score,95,85,2,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,1,54,2020-07-12,6,2020-08-09
87,down,Pop Smoke,Gangstas,81,81,2,42,2020-07-12,42,2020-07-12
88,-,Christopher,Ghost,-,25,21,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,11,,,,
90,down,Kesi,Tilbage (feat. Hennedub),80,13,9,,,,
91,down,Jung,"Blitz, Baby",82,52,7,,,,
92,up,Carl Emil Petersen,Amager Forbrænding,92,44,9,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,7,,,,
94,-,BLACKPINK,Kill This Love,-,94,1,83,2019-10-06,73,2019-10-13
95,up,B.L.,Let's Go Party,98,53,3,,,,
96,down,K/DZ,Box,87,70,6,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,36,4,36,2020-02-16,36,2020-02-16
98,down,Tessa,Så'n der,85,11,18,,,,
99,-,Suspekt & Folkeklubben,Danmark,-,94,1,,,,
