Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,2,84,2021-05-09,17,2021-05-16
4,up,Fyr Og Flamme,Øve Os På Hinanden,9,1,10,,,,
5,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
6,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,8,3,2021-04-04,3,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),7,5,25,93,2020-10-25,3,2021-05-16
8,down,Sea Shanty,Wellerman,6,4,10,,,,
9,-,Masked Wolf,Astronaut In The Ocean,-,9,11,60,2021-02-07,6,2021-04-04
10,up,Olivia Rodrigo,drivers license,19,1,18,1,2021-01-17,1,2021-01-17
11,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,52,,,,
12,up,TopGunn & Branco,SPORT (feat. Branco),12,3,43,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),13,6,6,9,2021-04-18,1,2021-05-16
14,down,"Natasja, Tessa & Karen Mukupa",Til Banken,10,2,32,,,,
15,up,Duncan Laurence,Arcade (feat. FLETCHER),15,9,11,100,2021-03-21,64,2021-04-25
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,2,8,56,2021-03-21,1,2021-03-28
17,down,Tessa & Orgi-E,Blæstegnen,16,1,24,,,,
18,-,Happy Birthday to You Music,Happy Birthday To You ♪ お誕生日おめでとう (ハープ),-,18,1,,,,
19,up,Polo G,RAPSTAR,20,2,6,86,2021-04-11,7,2021-04-18
20,up,The Kid LAROI,WITHOUT YOU,21,15,12,,,,
21,down,Billie Eilish,Your Power,4,1,4,74,2021-05-02,5,2021-05-09
22,up,Fyr Og Flamme,Kamæleon,27,2,17,,,,
23,down,Dizzy Dizzo,What a Life (feat. ØZI),17,7,4,,,,
24,down,No Love For The Middle Child,No Sleep,18,6,5,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,14,11,72,2021-03-07,18,2021-05-16
26,-,L.O.C.,Hva' Du Værd (feat. Smiley),-,26,1,,,,
27,down,ZK & Fouli,Bebe,23,23,2,,,,
28,-,Tessa,Mums,-,9,4,,,,
29,down,Tiësto,The Business,24,9,26,52,2021-01-03,18,2021-04-04
30,down,Lord Siva,Solhverv,25,23,32,,,,
31,down,KIDD,Buongiorno,30,18,5,,,,
32,-,Senna Gammour,Fuckboy,-,32,1,,,,
33,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),70,32,4,,,,
34,up,Olivia Rodrigo,deja vu,55,24,6,17,2021-04-11,16,2021-04-18
35,up,Little Mix,Confetti (feat. Saweetie),59,16,3,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,7,10,6,2021-03-14,2,2021-05-09
37,-,Katy Perry,Electric,-,37,1,,,,
38,down,AURORA,Runaway,26,12,8,26,2021-04-18,13,2021-04-25
39,up,Tom Odell,Another Love,46,26,17,,,,
40,down,BTS,Dynamite,35,1,37,96,2020-08-23,2,2020-08-30
41,down,andreas odbjerg,i morgen er der også en dag,34,10,5,,,,
42,-,Migos,Straightenin,-,42,1,,,,
43,down,Jimilian,Kærlighedssangen,39,2,13,,,,
44,down,Drew Sycamore,45 Fahrenheit Girl,32,32,6,,,,
45,down,24kGoldn,Mood (feat. iann dior),40,7,32,33,2020-08-23,1,2020-10-11
46,down,Branco,HUNDO,38,1,28,,,,
47,down,Baloosh,BLØDER,31,1,14,,,,
48,down,ICEKIID,Errudumellahvad,41,2,32,,,,
49,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),37,30,8,,,,
50,down,NODE,Vibes (feat. Gilli),45,13,10,,,,
51,-,Rosewood Ave,Broke,-,51,1,,,,
52,down,Central Cee,Loading,47,47,9,,,,
53,up,Fyr & Flamme,Menneskeforbruger,58,23,9,,,,
54,-,KEWAN LIGGER BEATET NORMAL & Carmon,NO FUGAZI,-,54,1,,,,
55,down,Miklo,Shotta (feat. Luqa Dhere),42,41,6,,,,
56,down,Vegedream,Ramenez la coupe à la maison,49,4,4,,,,
57,down,Murda,Gece Gündüz (feat. MERO),56,50,15,,,,
58,-,J. Cole,a m a r i,-,58,1,,,,
59,up,Bruno Mars,Talking to the Moon,62,46,7,98,2021-04-25,82,2021-05-02
60,down,Shooter Gang & Speedy,Beviser Dem,52,7,8,,,,
61,down,Ava Max,My Head & My Heart,54,37,10,74,2021-02-21,12,2021-03-21
62,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",69,21,3,4,2021-05-09,4,2021-05-09
63,down,Benjamin Hav,Den Dejligste Boy,51,10,13,,,,
64,down,StarBoi3,Dick (feat. Doja Cat),53,53,3,57,2021-05-16,57,2021-05-16
65,-,H.E.R.,Come Through (feat. Chris Brown),-,65,1,,,,
66,down,Justin Bieber,Hold On,57,10,10,11,2021-03-14,7,2021-03-28
67,down,Travis Scott & HVME,Goosebumps (Remix),63,46,10,82,2021-02-14,44,2021-04-11
68,up,Lord Siva,Stjernerne,75,62,6,,,,
69,up,LIVE,Lightning Crashes (Live),72,3,9,,,,
70,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,63,1,,,,
71,up,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",76,60,6,,,,
72,down,Tones And I,Fly Away,66,47,6,,,,
73,-,Artigeardit & Kesi,Er Her,-,64,1,,,,
74,up,Eminem,The Real Slim Shady,84,33,6,,,,
75,down,John Dillermand,John Dillermand,67,47,7,,,,
76,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,76,1,,,,
77,down,Kesi,Blå Himmel (feat. Hans Philip),73,38,11,,,,
78,-,Alexander Rybak,Fairytale,-,38,1,,,,
79,down,ICEKIID,Ingen Over,78,49,6,,,,
80,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),88,7,2,,,,
81,up,The 1975,The Sound (Live At the BRITs),95,81,2,,,,
82,-,Tesher,Jalebi Baby,-,10,1,,,,
83,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,37,4,96,2021-04-11,41,2021-05-16
84,-,aespa,Next Level,-,84,1,,,,
85,-,10 Years,Déjà Vu,-,44,1,,,,
86,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,86,1,,,,
87,up,Eminem,Without Me,91,28,8,,,,
88,down,Cardi B,Up,85,8,14,4,2021-02-14,4,2021-02-14
89,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],74,63,7,,,,
90,-,SR,Welcome to Brixton,-,86,1,,,,
91,down,A1 x J1,Latest Trends,64,20,12,,,,
92,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,92,1,,,,
93,-,Gilli,Ingenting At Sige (feat. NODE),-,93,2,,,,
94,-,Brynja Mary,Think About Things,-,11,1,,,,
95,down,Gobs,Kig Min Vej (feat. NODE),89,32,8,,,,
96,down,Kenny Rogers,The Gambler,83,22,11,,,,
97,down,Doodie Lo,Me and Doodie Lo (feat. King Von),90,81,6,,,,
98,down,Ude Af Kontrol,Walk Of Shame,61,13,6,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,5,,,,
100,down,Branco,Bando Bitch,96,10,18,,,,
