Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,13,,,,
2,up,Gobs,Tak For Sidst,2,1,2,,,,
3,down,Dave & Central Cee,Sprinter,1,1,3,,,,
4,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),4,2,15,,,,
5,up,Tobias Rahim,Flyvende Faduma,6,1,46,,,,
6,up,FIFTY FIFTY,Cupid,7,2,12,,,,
7,-,Asha Bhosle,Janeman Janeman,-,7,1,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,4,15,,,,
9,-,Jim Reeves,A Beautiful Life,-,8,2,,,,
10,down,David Kushner,Daylight,9,9,10,,,,
11,up,Libianca,People,12,6,17,,,,
12,up,محمود التركي,عاشق مجنون,14,6,5,,,,
13,down,Eminem,Mockingbird,10,5,41,,,,
14,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),16,3,12,,,,
15,down,Danser Med Piger,God Pige (feat. TopGunn),11,10,12,,,,
16,-,클래지콰이 프로젝트,Tattoo,-,16,1,,,,
17,-,Inreload,Out in the Dark,-,17,2,,,,
18,up,Malte Ebert,Kalde Dem for Du,33,1,41,,,,
19,up,D1MA,MOONLIGHT,20,10,16,,,,
20,down,Ida Laurberg,Terrier,18,14,20,,,,
21,-,DJ A-Boom & Florat Cerimi,Jumeirah,-,21,1,,,,
22,down,Heuss L'enfoiré,Donnez (feat. JUL),17,9,11,,,,
23,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),19,19,3,,,,
24,-,Musicrunner,Richy Rich,-,24,1,,,,
25,up,Tobias Rahim,Vi 1,25,5,3,,,,
26,up,L.O.C.,Hvassådair (feat. Marwan & USO),26,26,2,,,,
27,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],30,7,11,,,,
28,down,Lil Mabu,Mathematical Disrespect,21,4,7,,,,
29,up,Coldplay,Viva La Vida,34,11,45,,,,
30,up,Adele,Set Fire to the Rain,35,17,25,,,,
31,-,123,Ding Dang Dong,-,17,2,,,,
32,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,32,13,,,,
33,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),24,24,3,,,,
34,down,Jimilian,Fræk,29,12,10,,,,
35,-,Sound Maker,Like a Child,-,17,1,,,,
36,-,LINKIN PARK,Numb,-,36,27,,,,
37,up,Lay,Run Away,41,37,7,,,,
38,down,Lamin & ICEKIID,Hvad Skal Der Ske,36,32,24,,,,
39,up,Bailey,How Do I Say Goodbye,42,19,26,,,,
40,up,Dire Straits,Walk of Life,64,32,14,,,,
41,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,40,7,,,,
42,down,Annapantsu,Queen of Kings,38,38,2,,,,
43,up,(G)I-DLE,Queencard,48,34,6,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),43,18,17,,,,
45,up,Branco & NODE,MOULAGA,58,44,4,,,,
46,up,O5 a Radeček,A Sky Full of Stars (Live),56,6,6,,,,
47,up,DYSTINCT,Tek Tek (feat. MHD),54,47,6,,,,
48,up,Englando,Red Flags,65,36,8,,,,
49,-,Stephen Sanchez,Until I Found You,-,49,8,,,,
50,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,50,1,,,,
51,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),82,7,18,,,,
52,up,Tears for Fears,Everybody Wants To Rule the World,75,26,8,,,,
53,up,Evanescence,Bring Me To Life,97,31,9,,,,
54,down,"Baloosh, Pay & Xabski",Helwa,52,25,8,,,,
55,down,TopGunn,For Altid,37,7,17,,,,
56,down,Dermot Kennedy,Kiss Me,55,42,14,,,,
57,down,Haddaway,What Is Love,44,33,14,,,,
58,up,JISOO,FLOWER,60,4,12,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,83,59,21,,,,
60,-,TLawDaDon,Eyes Closed,-,60,1,,,,
61,down,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],50,50,2,,,,
62,-,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,-,2,1,,,,
63,-,"Choir of King's College, Cambridge & Sir Philip Ledger",I Wonder As I Wander,-,63,1,,,,
64,-,Kawl,Middle of Night,-,64,1,,,,
65,down,Joseline Hernandez,Live Your Best Life (Live),45,4,4,,,,
66,up,Semicenk & Doğu Swag,Pişman Değilim,74,66,2,,,,
67,-,Doja Cat,Attention,-,67,1,,,,
68,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),53,30,9,,,,
69,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,3,,,,
70,down,ICEKIID,Blondiner & Brunetter,68,55,6,,,,
71,down,Bryan Adams,Summer Of '69,51,47,20,,,,
72,down,Benny Jamz & Gilli,Tudo Bem,70,37,7,,,,
73,-,Kylin Tyce,Momentum,-,73,1,,,,
74,down,Stepz & Gilli,Fast Life,49,31,4,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),86,61,17,,,,
76,down,Clara,Oh My God,69,43,14,,,,
77,-,Adele,Rolling In the Deep,-,57,6,,,,
78,-,Artigeardit & Kesi,Er Her,-,64,6,,,,
79,-,Shu-bi-dua,Midsommersangen,-,9,4,,,,
80,-,Mae Stephens,If We Ever Broke Up,-,80,1,,,,
81,down,Zara Larsson,Can't Tame Her,76,58,12,,,,
82,down,YOASOBI,Idol,59,52,5,,,,
83,down,Fede Finn & Funny Boyz,Kærligheden Brænder,80,58,13,,,,
84,up,トリシア・ヤーウッド,I'm Still Alive,99,64,14,,,,
85,down,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),40,40,2,,,,
86,down,Rammstein,DEUTSCHLAND,57,24,7,,,,
87,-,GRIFOTAS,Oliver Tree · Miss You,-,76,1,,,,
88,-,KALEO,Way Down We Go,-,34,7,,,,
89,-,Golden Hour,Golden Hour,-,89,1,,,,
90,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",61,61,3,,,,
91,up,The Police,Every Breath You Take,92,64,6,,,,
92,-,DYSTINCT,Business (feat. Naza),-,78,1,,,,
93,down,Bamses Venner,I En Lille Båd Der Gynger,78,78,16,,,,
94,down,andreas odbjerg,smugryger,72,47,5,,,,
95,down,2Pac,Hit 'Em Up (feat. Outlawz),88,83,8,,,,
96,-,Poul Krebs,Sådan Nogen Som Os,-,52,13,,,,
97,-,Lewis Capaldi,Wish You The Best,-,29,2,,,,
98,down,TopGunn,Kongens Have,91,89,9,,,,
99,down,Ukendt Kunstner,Uden Dig,96,53,5,,,,
