Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,4,2,4,,,,
3,up,Jimilian,Dejlig (feat. Fouli),3,2,4,,,,
4,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,4,28,2020-10-11,28,2020-10-11
5,down,Justin Bieber & benny blanco,Lonely,1,1,2,6,2020-10-25,6,2020-10-25
6,-,Harry Styles,Golden,-,6,1,61,2019-12-22,39,2020-12-13
7,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,11,80,2020-08-09,1,2020-08-16
8,down,Larray,Canceled,7,7,2,,,,
9,up,24kGoldn,Mood (feat. iann dior),14,7,5,33,2020-08-23,1,2020-10-11
10,down,BTS,Dynamite,9,1,10,96,2020-08-23,2,2020-08-30
11,up,Ayewaken,Blinding Lights,13,2,45,82,2020-01-26,44,2020-04-19
12,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,1,,,,
13,-,Little Mix,Sweet Melody,-,13,1,,,,
14,down,Larry 44,Filur (feat. Gilli),8,6,4,,,,
15,down,Future,Life Is Good (feat. Drake),11,2,41,86,2020-01-12,6,2020-01-19
16,up,Tate McRae,you broke me first,19,8,6,81,2020-08-23,15,2020-11-15
17,up,ADHD,Mundbind,21,9,3,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),17,5,12,99,2020-07-26,16,2020-09-20
19,down,Shooter Gang,Pokerface,12,10,4,,,,
20,down,ICEKIID,Errudumellahvad,15,2,11,,,,
21,down,Jason Derulo,Take You Dancing,18,10,11,71,2020-08-23,16,2021-01-17
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,13,10,61,2020-08-23,8,2020-10-04
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,7,12,74,2020-07-05,5,2020-07-12
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,16,79,2020-04-19,1,2020-07-05
25,up,Carmon,STR8FACTZ,89,25,2,,,,
26,up,Victor Leksell,Svag,26,23,12,,,,
27,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,3,11,95,2020-08-30,95,2020-08-30
28,down,Justin Bieber,Holy (feat. Chance the Rapper),16,7,5,83,2020-09-20,4,2020-09-27
29,-,Mac Miller,Donald Trump,-,29,1,,,,
30,down,LOLO & ATYPISK,ALL MY LOVE,24,8,6,,,,
31,down,Miley Cyrus,Midnight Sky,27,14,8,14,2020-08-23,12,2020-10-25
32,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),33,2,41,,,,
33,down,Branco & Gilli,London Town,31,1,43,,,,
34,down,Topic,Breaking Me (feat. A7S),32,4,22,94,2020-03-01,8,2020-08-16
35,up,James Arthur,Train Wreck,59,32,6,,,,
36,up,AC/DC,Thunderstruck,38,17,22,70,2019-11-17,63,2019-12-08
37,-,The Kid LAROI,SO DONE,-,37,1,61,2020-11-15,61,2020-11-15
38,down,Pop Smoke,What You Know Bout Love,35,31,4,81,2020-07-12,14,2020-10-18
39,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,37,10,14,94,2020-08-23,94,2020-08-23
40,up,Music for Baby,All I Want for Christmas Is You,60,3,3,,,,
41,up,Hjalmer,Kongespil (Tinka og Kongespillet),74,1,18,,,,
42,down,Lord Siva,Solhverv,30,23,6,,,,
43,up,Fleetwood Mac,Dreams (Live),46,43,2,,,,
44,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),34,6,16,,,,
45,down,BLACKPINK,Lovesick Girls,28,5,4,3,2020-10-11,3,2020-10-11
46,down,Scarlet Pleasure,What a Life,29,29,4,,,,
47,down,LINKIN PARK,In the End,42,19,30,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,31,4,87,2020-08-16,73,2020-09-27
49,down,Pop Smoke,Dior,43,20,36,100,2020-02-23,46,2020-07-12
50,down,Ashnikko,Daisy,45,45,4,77,2020-10-18,70,2020-10-25
51,down,N3LLY,Ghetto,36,36,2,,,,
52,-,AC/DC,Shot in the Dark,-,52,3,,,,
53,up,"Amina, Sivas & Branco",Moonlight,61,53,2,,,,
54,up,Rick Astley,Never Gonna Give You Up,54,16,25,,,,
55,up,Petutschnig Hons & Austrobass,Puch Maxi,68,52,2,,,,
56,-,"Trey & Zay, Maurice & Papito",Ikk Min Skyld,-,56,1,,,,
57,-,Disney Kids Band,Your Welcome,-,57,1,,,,
58,down,BLACKPINK,How You Like That,39,5,10,3,2020-07-05,3,2020-07-05
59,up,Wham!,Last Christmas,86,3,10,70,2019-12-22,53,2019-12-29
60,down,Conan Gray,Heather,51,11,11,44,2020-08-23,15,2020-09-13
61,-,ADHD,Corona,-,1,6,,,,
62,down,Clara,Girl like You,50,47,5,,,,
63,down,Tessa,Glo På Mig,58,6,15,,,,
64,down,Lukas Graham,Share That Love (feat. G-Eazy),53,30,4,,,,
65,up,Chord Overstreet,Hold On,76,31,10,,,,
66,up,Juice WRLD,Robbery,77,58,8,33,2019-12-15,33,2019-12-15
67,down,Hamada Nashawaty,Shakle Habetek,56,52,3,,,,
68,down,Gilli,Snik Snak,48,2,9,,,,
69,down,6ix9ine,GOOBA,52,1,18,100,2020-05-10,2,2020-05-17
70,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",55,34,3,,,,
71,-,Carmon,1997,-,71,1,,,,
72,down,Hussain Al Jassmi,Bel Bont El3areedh,57,14,9,87,2020-08-30,65,2020-09-20
73,up,Juice WRLD,Wishing Well,75,15,12,13,2020-07-19,13,2020-07-19
74,up,Gobs,Rejsen,80,74,2,,,,
75,-,Jack Harlow,Tyler Herro,-,75,1,51,2020-11-01,51,2020-11-01
76,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,41,1,39,2020-07-12,39,2020-07-12
77,-,Eminem,Godzilla (feat. Juice WRLD),-,2,30,69,2020-01-26,38,2020-03-15
78,-,Josef Og Elias,Weekend Hver Dag,-,1,23,,,,
79,-,Inside Tracks,Tokyo Summer Love,-,75,1,46,2020-11-01,43,2020-11-08
80,down,Pay,MasterChef (feat. Xabski),62,62,3,,,,
81,-,Unknown,The Beginning of All,-,3,22,66,2019-12-08,45,2019-12-15
82,-,Carmon,DEADLINE (feat. Stepz),-,82,1,,,,
83,down,Shawn Mendes,Wonder,67,7,4,15,2020-10-11,15,2020-10-11
84,down,Ava Max,Who's Laughing Now,65,12,13,,,,
85,down,Branco,Get Money (Motivation Session),69,3,7,,,,
86,down,DJ Khaled,POPSTAR (feat. Drake),63,4,7,94,2020-07-19,8,2020-09-20
87,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,28,9,,,,
88,down,Kesi,Blå Himmel (feat. Hans Philip),73,38,3,,,,
89,-,Carmon,KOMPLICERET (feat. Amna Naseer),-,54,1,,,,
90,down,Adele,Someone Like You,78,28,14,,,,
91,down,KDZ,Bounce,85,83,2,,,,
92,down,Gilli,3STYLE,64,53,4,,,,
93,down,Shooter Gang,Uh Nana,66,60,5,,,,
94,-,Machine Gun Kelly,forget me too (feat. Halsey),-,94,1,68,2020-10-04,68,2020-10-04
95,-,Christina Perri,A Thousand Years,-,69,2,,,,
96,down,James Arthur,Impossible,91,41,12,,,,
97,-,Natasja,Gi' Mig Danmark Tilbage,-,62,2,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,21,,,,
99,down,Ude Af Kontrol,Phønix,88,88,3,,,,
100,-,Fall Out Boy,Centuries,-,41,12,,,,
