Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,34,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),9,2,2,,,,
3,down,Tobias Rahim,Mucki Bar,2,2,17,,,,
4,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,2,1,,,,
5,down,D1MA,DRØM MIG VÆK,4,4,10,,,,
6,down,GMG,Danser,3,3,7,,,,
7,down,andreas odbjerg,hjem fra fabrikken,5,3,9,,,,
8,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,1,43,,,,
9,-,GENTRI,Little Drummer Boy,-,9,7,,,,
10,down,Harry Styles,As It Was,6,1,10,,,,
11,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,10,1,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,7,5,,,,
13,up,Gilli,Kender Ik' I Morgen,13,4,21,,,,
14,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),11,8,10,,,,
15,up,Tobias Rahim,Når Mænd Græder,15,5,5,,,,
16,down,Glass Animals,Heat Waves,14,4,41,75,2021-02-28,71,2021-03-07
17,-,Nerd Sheeran,Bad Hobbits,-,17,1,,,,
18,up,Ed Sheeran,Shivers,20,4,37,,,,
19,up,Josef & TopGunn,Er Det For Sent? (Remix),19,19,3,,,,
20,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",17,15,10,,,,
21,up,GMG,Hvor Har Du Lært Det,23,20,3,,,,
22,up,Sia,Unstoppable,26,8,32,81,2019-11-10,81,2019-11-10
23,up,TopGunn,6 Liter,24,19,8,,,,
24,-,DRAE,Understand,-,24,1,,,,
25,up,The Minds Of 99,Under Din Sne,28,16,23,,,,
26,-,Elton John & Dua Lipa,Cold Heart,-,26,1,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,4,14,,,,
28,up,ICEKIID,DRIPPY,34,15,3,,,,
29,down,Benz,Je M'appelle,27,10,3,,,,
30,down,ATYPISK,LAWA,18,18,2,,,,
31,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,31,15,9,,,,
32,down,Elissa & Saad Lamjarred,Min Awel Dekika,21,18,3,,,,
33,down,J. LaRoi,Latina,30,30,2,,,,
34,-,Panic! At the Disco,House of Memories,-,21,1,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,63,11,2,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),41,20,28,,,,
37,-,Тото,Aha,-,3,14,,,,
38,down,Fireboy DML & Ed Sheeran,Peru,35,24,13,,,,
39,-,Immer Hansi,Dikke Tieten,-,32,1,,,,
40,down,Gayle,abcdefu,36,2,29,,,,
41,down,Willie Nelson,Half a Man,39,20,4,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,24,32,,,,
43,down,Jessica Darrow,Surface Pressure,37,10,18,,,,
44,up,Gilli,Miami Vicer,49,21,21,,,,
45,-,LJ,Vegas,-,45,1,,,,
46,-,TopGunn,Dejlig,-,46,6,,,,
47,up,Farruko,$,47,34,19,,,,
48,down,Lizzo,A Very Special Message From Lizzo,40,39,6,,,,
49,-,Appletree,Easy On Me,-,38,4,,,,
50,-,Tiësto & Ava Max,The Motto (Mixed),-,50,1,,,,
51,-,50 Cent,In Da Club,-,17,33,,,,
52,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),52,9,7,,,,
53,-,Polo G,Distraction,-,53,1,,,,
54,down,ATYPISK,Gemmeleg,45,34,9,,,,
55,up,Soolking,Suavemente,59,55,2,,,,
56,down,SZA,Supermodel,46,46,3,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,16,,,,
58,down,Rasmus Seebach,Livstegn,32,11,2,,,,
59,-,DJ Snake,Disco Maghreb,-,59,1,,,,
60,down,SCSI-9,Stairs & Stars,56,39,6,,,,
61,-,李烱佳,Lookin' for Love (Re-Recorded),-,61,1,,,,
62,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),38,38,2,,,,
63,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,22,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,53,24,5,,,,
65,-,The Chainsmokers,Closer (feat. Halsey),-,49,3,,,,
66,down,Kayo & Kuma,Legender,65,61,12,,,,
67,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,1,,,,
68,-,"Luther ""Guitar Jr"" Johnson",Five Long Years (Live),-,68,1,,,,
69,down,Jack Harlow,First Class,50,12,5,,,,
70,-,KIDD,Buongiorno,-,18,25,,,,
71,down,PSY,That's Why (feat. 정엽),51,51,2,,,,
72,up,Miracle of Sound,Valhalla Calling,74,47,2,,,,
73,down,Berlin,Take My Breath Away (Re-recorded Version),64,64,2,,,,
74,-,Rocazino,All My Love,-,74,2,,,,
75,-,Frank Gambale,Tones For Chick's Bones,-,17,1,,,,
76,-,Salient,If You Want Me (Love to Love You),-,76,4,,,,
77,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,30,,,,
78,-,Musikk & Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,78,2,,,,
79,down,普列文,Don't Blame Me,72,72,2,,,,
80,down,Alexander Rybak,Fairytale,61,38,11,,,,
81,down,Streaplers,Stefanie,58,3,4,,,,
82,up,Havti Group,Where Did You Go,88,78,2,,,,
83,down,Anne Linnet,Forårsdag,82,26,11,,,,
84,down,Depeche Mode,Enjoy the Silence,62,31,2,,,,
85,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,21,,,,
86,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",79,46,2,,,,
87,up,Edward Maya & Vika Jigulina,Stereo Love (Original),87,47,2,,,,
88,up,MERO & Murda,Konum Gizli,89,51,4,,,,
89,up,National Radio Station,Have You Ever Seen the Rain,93,41,11,,,,
90,down,Lasse Skriver,Like It,85,8,11,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,77,2,,,,
92,-,OneRepublic,I Ain't Worried,-,50,1,,,,
93,-,Vance Joy,Riptide,-,31,22,,,,
94,down,Branco,BLUE LAGOON,69,53,3,,,,
95,up,Shawn Mendes,Stitches,95,57,9,,,,
96,down,Ayaz Erdoğan,Hep Mi Ben,84,69,8,,,,
97,down,Lady Gaga,Poker Face,71,64,11,,,,
98,-,Lancey Foux,Elon Musk,-,98,1,,,,
99,down,RH,HYGGE MYGGE,75,54,11,,,,
100,-,WALK THE MOON,Shut Up and Dance,-,66,1,,,,
