Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,31,,,,
2,up,Tobias Rahim,Mucki Bar,2,2,14,,,,
3,-,Streaplers,Stefanie,-,3,1,,,,
4,-,Alibi,"Space, Man",-,4,1,,,,
5,up,Tobias Rahim,Når Mænd Græder,10,5,2,,,,
6,down,Harry Styles,As It Was,3,1,7,,,,
7,down,andreas odbjerg,hjem fra fabrikken,5,3,6,,,,
8,down,GMG,Danser,6,3,4,,,,
9,up,D1MA,DRØM MIG VÆK,9,4,7,,,,
10,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,1,40,,,,
11,-,Kendrick Lamar,N95,-,11,1,,,,
12,up,Ramindu Induwara,Habibi (Mafia),16,8,5,,,,
13,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),8,4,5,,,,
14,-,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,-,14,1,,,,
15,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",17,15,8,,,,
16,down,Habbits,Bad Habbits,15,3,26,,,,
17,down,Gilli,Kender Ik' I Morgen,13,4,18,,,,
18,down,Kendrick Lamar,The Heart Part 5,4,4,2,,,,
19,down,Glass Animals,Heat Waves,14,4,38,75,2021-02-28,71,2021-03-07
20,down,Ed Sheeran,Shivers,19,4,34,,,,
21,up,The Minds Of 99,Under Din Sne,23,16,20,,,,
22,down,Sia,Unstoppable,20,8,29,81,2019-11-10,81,2019-11-10
23,-,"Armand Amar, Vahid Taj & The City of Prague Philharmonic Orchestra",Blue Lagoon,-,23,1,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),22,4,11,,,,
25,down,Jack Harlow,First Class,12,12,2,,,,
26,down,Dean Lewis,Half a Man,24,24,2,,,,
27,up,TopGunn,6 Liter,27,19,5,,,,
28,down,BoyWithUke,Understand,25,25,2,,,,
29,down,Gayle,abcdefu,28,2,26,,,,
30,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),32,20,25,,,,
31,down,Imagine Dragons,Thunder,30,27,3,,,,
32,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,33,15,6,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,10,40,,,,
34,down,PSY,That That (prod. & feat. SUGA of BTS),11,2,3,,,,
35,up,Benzz,Je M'appelle,42,35,3,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,31,1,41,,,,
37,-,Fireboy DML & Ed Sheeran,Peru,-,29,6,,,,
38,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,7,,,,
39,up,Lizzo,A Very Special Message From Lizzo,57,39,3,,,,
40,down,Jessica Darrow,Surface Pressure,36,10,15,,,,
41,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),26,9,4,,,,
42,down,Appletree,Easy On Me,38,38,2,,,,
43,up,Gilli,Miami Vicer,43,21,18,,,,
44,down,ATYPISK,Gemmeleg,39,34,6,,,,
45,-,Subwoolfer,Give That Wolf A Banana,-,45,1,,,,
46,-,Dabeull & Sofiane Pamart,Supermodel Love,-,46,1,,,,
47,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",21,7,2,,,,
48,down,Tiësto & Ava Max,The Motto,44,30,22,,,,
49,-,T-Puse,Crippy Trippy,-,49,1,,,,
50,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),50,24,29,,,,
51,-,MERO & Murda,Konum Gizli,-,51,1,,,,
52,down,andreas odbjerg,føler mig selv 100,46,39,20,,,,
53,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,5,1,,,,
54,down,SCSI-9,Stairs & Stars,49,39,3,,,,
55,up,Merle Haggard And The Strangers,House of Memories,56,44,3,,,,
56,-,Alexander Rybak,Fairytale,-,38,8,,,,
57,up,Ruth B.,Dandelions,63,40,3,,,,
58,down,Lasse Skriver,Like It,47,8,8,,,,
59,down,Ed Sheeran,2step (feat. Lil Baby),41,41,2,,,,
60,up,The Go Luckys,How Much Longer,62,42,11,,,,
61,down,Dave,Starlight,55,23,11,,,,
62,-,Marina and the Kats,Shim Sham,-,62,1,,,,
63,up,Henri Poch,Valhalla Calling,66,42,15,,,,
64,up,RH,HYGGE MYGGE,67,54,8,,,,
65,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,35,1,,,,
66,down,D1MA & VC Barre,COME MY WAY,58,34,5,,,,
67,down,Miklo,Hvad For Noget,61,5,14,,,,
68,up,Kayo & Kuma,Legender,70,61,9,,,,
69,up,Ayaz Erdoğan,Hep Mi Ben,84,69,5,,,,
70,up,Derick Dolton,King of the Moon,75,34,12,,,,
71,up,Markie Brown,Where did You Go?,82,68,3,,,,
72,down,"Carmon, Artigeardit & Lamin",Stable,65,13,15,,,,
73,up,Paloma Faith,Only Love Can Hurt Like This,88,24,2,,,,
74,down,Melanie Martinez,Pacify Her,69,68,3,,,,
75,down,Anne Linnet,Forårsdag,72,26,8,,,,
76,up,OS TO,De Smukke Unge,81,63,8,,,,
77,-,The Artie Shaw Orchestra,Begin the Beguin,-,77,1,,,,
78,-,Konstrakta,In corpore sano,-,78,1,,,,
79,-,Small*Talk,Danse I Meneskin,-,78,1,,,,
80,-,We Are Domi,Lights Off (ESC Version),-,80,1,,,,
81,down,Pentagono,Hotel California,80,75,2,,,,
82,up,Nephew,Gå Med Dig (feat. Marie Key),87,37,7,,,,
83,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),77,17,15,,,,
84,down,AC/DC,Highway to Hell (Live),83,76,6,,,,
85,down,Ude Af Kontrol,Taknemlig,74,7,17,,,,
86,up,Chick Corea,Tones for Joan's Bones,96,11,4,,,,
87,-,Signra Bratt,I Wanna Talk You,-,86,4,,,,
88,up,Walker & Royce & VNSSA,Rave Grave,90,73,2,,,,
89,-,Michael Marc,Just the Two of Us (Bill Withers),-,68,1,,,,
90,-,Shawn Mendes,Stitches,-,57,7,,,,
91,down,The Dead South,In Hell I'll Be in Good Company,85,79,7,,,,
92,-,Tate McRae,she's all i wanna be,-,50,7,,,,
93,-,Bruce Springsteen,Tougher Than the Rest,-,70,19,,,,
94,up,Lady Gaga,Poker Face,97,64,8,,,,
95,-,National Radio Station,Have You Ever Seen the Rain,-,41,8,,,,
96,-,Paul Buchanan,After Dark,-,62,1,,,,
97,-,Justin Bieber,Baby (feat. Ludacris),-,60,6,,,,
98,-,Imagine Dragons,Natural,-,92,1,,,,
99,up,Guns N' Roses,Sweet Child O' Mine,100,59,5,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,17,,,,
