Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobias Rahim,Bellevue (feat. D1MA),-,1,1,,,,
2,down,Baloosh,Danser Med Dæmoner (feat. OMAR),1,1,17,,,,
3,up,Gilli & Kesi,555,4,1,17,,,,
4,down,Gobs,Tak For Sidst,3,1,38,,,,
5,up,Disturbed,The Sound of Silence,5,1,9,,,,
6,up,"The Weeknd, Playboi Carti & Madonna",Popular,24,6,6,,,,
7,up,Thomas,Jeg Er En Gamer,72,7,2,,,,
8,-,Beyoncé,TEXAS HOLD 'EM,-,3,1,,,,
9,down,Mathis Ole Vars,Biret Inger Márjá Vars,6,6,6,,,,
10,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,48,,,,
11,up,Lost Control,Without You,12,5,5,,,,
12,down,Gilli,Skarpt Lys,8,4,21,,,,
13,down,Område 69,Varm,10,5,8,,,,
14,down,Mumle,Det Modsatte,13,6,17,,,,
15,down,AL SHAMI,Sabran,9,9,2,,,,
16,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,2,37,,,,
17,up,Benson Boone,Beautiful Things,21,1,6,,,,
18,down,D1MA,I KNOW,17,5,36,,,,
19,down,Dancing Chocolate,"Seya, Seya",18,17,13,,,,
20,-,SULKA,Frikvarter,-,20,4,,,,
21,up,Shooter Gang,Hverdagsting,23,6,15,,,,
22,-,BVP,De Brandvarme Piger,-,22,1,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),15,15,2,,,,
24,-,Naya,Stop!,-,24,1,,,,
25,down,OR GOLAN,I Am Greedy,20,3,18,,,,
26,down,Ebru Yaşar & Siyam,Yoksun,19,19,4,,,,
27,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,19,1,,,,
28,up,Uro,Føles Godt (feat. Mekdes),32,25,29,,,,
29,down,Gobs,Livet Er Kort,22,8,4,,,,
30,-,Michael Dangerous,Prada,-,28,1,,,,
31,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,34,2,18,,,,
32,up,Pil,Dronning Af Månen,39,23,29,,,,
33,-,Selena Gomez,Love On,-,33,1,,,,
34,down,Dua Lipa,Houdini,31,10,16,,,,
35,-,Candygirls,Mere Slik,-,35,1,,,,
36,-,Malte Ebert,Super Ligeglad (Superliga),-,1,39,,,,
37,up,Kygo & Ava Max,Whatever,38,14,6,,,,
38,-,Zen-Men,Sand Hand Land,-,23,1,,,,
39,-,Fitzer,Tattoo,-,38,1,,,,
40,up,Malte Ebert & Svea S,Mindst Ondt,48,26,18,,,,
41,up,ICEKIID,Je Ka Jo,49,8,22,,,,
42,down,Merro8,2 Kanoner,41,13,27,,,,
43,down,Yung Filly,Grey,26,26,5,,,,
44,down,King Sis,Ousside,7,7,2,,,,
45,down,Randy_G,TYLA WATER (feat. Claudea),44,23,4,,,,
46,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),45,27,4,,,,
47,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,30,21,4,,,,
48,up,nene,La La La La La La La La La La La La,52,40,9,,,,
49,down,テイラー・スウィフト,Blank Space,42,18,25,,,,
50,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,13,,,,
51,up,Uro,Godthåbsvej,55,37,7,,,,
52,up,SK,007,53,42,13,,,,
53,up,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],54,53,2,,,,
54,-,Otis Rush,All My Love (Live),-,54,1,,,,
55,down,Pattesutter,Bajer & Streger,43,9,9,,,,
56,down,jackaka,I Will He Know,47,47,2,,,,
57,down,Chris Brown,Angel Numbers / Ten Toes,46,46,7,,,,
58,up,Sophie Ellis-Bextor,Murder On the Dancefloor,61,48,8,,,,
59,-,August,Jorden Er Rund,-,59,1,,,,
60,-,LINKIN PARK,Friendly Fire,-,60,1,,,,
61,down,Carmon,Følelser (feat. Jamaika),36,36,2,,,,
62,up,Justin Timberlake,Selfish,84,34,5,,,,
63,-,Blak & Jimilian,Slem igen (feat. Ceci Luca),-,63,5,,,,
64,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,7,,,,
65,down,Medina,Vi To,64,55,15,,,,
66,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),66,64,4,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,37,,,,
68,-,Central Cee,I Will,-,68,1,,,,
69,-,Shooter Gang,Mask På,-,5,20,,,,
70,-,Lucas,Bar’ Gør Det,-,70,1,,,,
71,down,Modern Talking,Cheri Cheri Lady,68,61,6,,,,
72,-,LP,Lost on You,-,56,24,,,,
73,up,Natasha Bedingfield,Unwritten,90,64,2,,,,
74,down,DON XHONI & Dhurata Dora,Lej,58,34,9,,,,
75,-,Mille,Til Næste År,-,67,5,,,,
76,-,Zupermaria,Dans med meg,-,76,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,63,2,,,,
78,down,Johnny Cash,Folson Prison Blues,57,49,5,,,,
79,-,Elkomnda Mero,يا سبب فرحتي,-,79,1,,,,
80,down,Medina,You and I,69,58,8,,,,
81,down,Tzanca Uraganu & Sheik,Burj Khalifa,56,56,2,,,,
82,down,Medina,Kl. 10,76,43,12,,,,
83,-,Kesi,Følelsen,-,38,19,,,,
84,down,Creepy Nuts,Bling-Bang-Bang-Born,63,63,2,,,,
85,down,Dua Lipa,Training Season,29,29,2,,,,
86,up,Boosie Badazz,Nasty Nasty,89,65,13,,,,
87,down,Ofenbach,Overdrive (feat. Norma Jean Martine),74,55,6,,,,
88,down,Black Gryph0n & Baasik,Insane (1920),62,62,3,,,,
89,down,The Weeknd,Track 6,71,62,8,,,,
90,-,mgk,dont let me go,-,90,1,,,,
91,down,Baloosh,Stemmer,78,78,2,,,,
92,down,Ariana Grande,"yes, and?",51,3,7,,,,
93,-,Here Come the Mummies,Carnal Carnival,-,93,1,,,,
94,-,Tobias Rahim,Når Mænd Græder,-,5,40,,,,
95,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",97,95,2,,,,
96,-,Our Last Night,Stick Season,-,67,1,,,,
97,-,Vigga,Min Taske,-,97,1,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,55,5,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),92,47,8,,,,
100,-,RELAX WORLD,"I love you the most, I like you",-,87,2,,,,
