Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Carey,You Know It's True,-,1,7,52,2020-12-20,41,2020-12-27
2,-,Sonny,This Christmas,-,2,3,,,,
3,up,Rasmus Seebach,Der' Noget I December,8,2,19,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,7,,,,
5,up,Hjalmer,Kongespil (Tinka og Kongespillet),9,1,36,,,,
6,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,16,,,,
7,up,Gulddreng,Guld Jul,17,6,16,,,,
8,up,Ariana Grande,Santa Tell Me,16,6,13,,,,
9,down,Тото,Aha,3,3,3,,,,
10,down,Ed Sheeran,Shivers,4,4,10,,,,
11,down,Habbits,Bad Habbits,6,3,13,,,,
12,-,Øyvind Gravdal Band,Vente På Pappa,-,12,1,,,,
13,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),42,13,2,,,,
14,up,Gayle,abcdefu,24,2,2,,,,
15,-,No Resolve,Easy On Me,-,15,1,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,5,1,18,,,,
17,down,Adele,Strangers By Nature,7,3,6,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,4,5,,,,
19,up,Zophia,I En Stjerneregn Af Sne,37,17,3,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,28,76,2021-04-25,2,2021-05-02
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,16,,,,
22,up,Christmas Spirit,It's Beginning To Look Like Christmas,35,22,2,,,,
23,down,"Imagine Dragons, JID & League of Legends",Enemy,13,11,4,,,,
24,up,Anders Matthesen,Jul På Vesterbro,54,11,15,,,,
25,up,Oh Land,Julefeber,33,3,11,,,,
26,-,SRTW,Die for You (feat. FYDE),-,26,1,,,,
27,down,Glass Animals,Heat Waves,14,4,14,75,2021-02-28,71,2021-03-07
28,up,Sasso & Jul,C'est ma vie (feat. Jul),76,19,3,,,,
29,up,Train,Shake Up Christmas,64,20,7,,,,
30,up,Sten Nilsson,Rudolf med röda mulen,49,30,3,,,,
31,down,Money Man,Money Man Perry,15,8,11,,,,
32,up,Champions League Orchestra,Champions League Anthem,84,28,2,,,,
33,down,ADHD,Lev Mette,21,15,4,,,,
34,down,andreas odbjerg,i morgen er der også en dag,20,10,33,,,,
35,down,Vegedream,Ramenez la coupe à la maison,25,4,32,,,,
36,down,Malte Ebert,Super Ligeglad (Superliga),26,1,10,,,,
37,down,Shooter Gang,Stjerneskud,23,8,6,,,,
38,down,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],30,20,2,,,,
39,up,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),87,30,13,,,,
40,up,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),85,31,13,,,,
41,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,28,28,7,,,,
42,up,Sia,Snowman,80,20,2,,,,
43,down,Rasmus Seebach,Tusind Farver,34,34,22,,,,
44,-,Mel & Kim,Rockin' Around the Christmas Tree,-,20,9,,,,
45,down,LIVE,Lightning Crashes (Live),43,3,23,,,,
46,up,DIBSET,Cifre (feat. Baloosh),55,46,3,,,,
47,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,30,6,,,,
48,-,Jimilian,Kærlighedssangen,-,2,23,,,,
49,down,Never Too Late,Never Too Late,48,29,6,,,,
50,down,Post Malone & The Weeknd,One Right Now,19,19,4,,,,
51,-,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],-,51,1,,,,
52,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,28,6,,,,
53,up,Rasmus Seebach,Lille Store Verden,90,16,10,,,,
54,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),18,1,3,,,,
55,down,Doja Cat,Woman,31,11,5,,,,
56,-,Korban,Tinka Tinka,-,35,1,,,,
57,-,Komo,Rob Mr. Heavy,-,57,1,,,,
58,-,Elias,City,-,45,1,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),45,20,4,,,,
60,down,SwitchOTR,Coming for You (feat. A1 x J1),53,40,2,,,,
61,down,Alex Vargas,Police Bells & Church Sirens,47,4,10,,,,
62,down,Baloosh,Hayati,56,5,15,,,,
63,-,Tommy Seebach,Kender I Den Om Rudolf,-,37,9,,,,
64,down,Coldplay & BTS,My Universe,36,36,3,,,,
65,-,Sofie Lassen Kahlke,En Dag I December,-,40,3,,,,
66,-,Jimilian,Dejlig (feat. Fouli),-,2,19,,,,
67,-,Bjørn & Okay,Søren Banjomus,-,67,1,,,,
68,-,Aleluia,Hallelujah,-,68,1,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,46,7,4,,,,
70,-,Drakeson,Happier Than Ever,-,41,1,,,,
71,-,I$WAAL,GOYARD,-,71,1,,,,
72,-,Fork,Santa ́s Coming for Us,-,72,1,,,,
73,down,Farruko,$,59,34,6,,,,
74,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],62,46,8,,,,
75,-,"Jador, Costi & Vladuta Lupau",Mare e lumea,-,75,1,,,,
76,-,Anne Linnet,Nu Er Det Jul,-,58,1,,,,
77,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,4,1,,,,
78,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,76,1,,,,
79,-,Pentatonix,"Mary, Did You Know?",-,79,1,,,,
80,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,59,3,,,,
81,down,Ghost Harmonics,Waiting for the Ghost Train,65,12,8,,,,
82,-,Abseitz,Do They Know It's Christmas,-,69,1,,,,
83,down,Rasmus Seebach,Olivia,58,54,11,,,,
84,-,Burhan G,Hvor Er Du?,-,61,5,,,,
85,-,Toto,Africa,-,35,7,,,,
86,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,15,1,,,,
87,-,Mads Langer,Tag Mig Med,-,46,6,,,,
88,-,Magnus Ludwigsson,"Let it Snow, Let it Snow, Let it Snow",-,88,1,,,,
89,down,Simon Kvamm,Dig Selv (Model),71,6,7,,,,
90,-,Habibi,Come My Habibi,-,5,1,,,,
91,-,The Florin Street Band,My Favourite Time Of Year,-,91,1,,,,
92,down,ArrDee,Flowers (Say My Name),83,75,3,,,,
93,down,Ed Sheeran,Overpass Graffiti,74,11,5,,,,
94,down,SR,Welcome to Brixton,86,86,4,,,,
95,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,72,15,10,,,,
96,down,Adele,To Be Loved,27,27,2,,,,
