Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,down,Tessa & Orgi-E,Blæstegnen,1,1,6,,,,
3,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,2,14,,,,
4,down,Branco,HUNDO,3,1,10,,,,
5,down,CJ,Whoopty,4,4,11,51,2020-11-22,8,2021-01-24
6,up,Future,Life Is Good (feat. Drake),7,2,51,86,2020-01-12,6,2020-01-19
7,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
8,-,Harry Styles,Treat People With Kindness,-,8,1,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],9,1,13,28,2020-10-11,28,2020-10-11
10,-,Branco,Bando Bitch,-,10,1,,,,
11,up,24kGoldn,Mood (feat. iann dior),12,7,15,33,2020-08-23,1,2020-10-11
12,up,Ariana Grande,positions,16,1,11,77,2020-10-25,1,2020-11-01
13,up,BTS,Dynamite,21,1,19,96,2020-08-23,2,2020-08-30
14,up,Sia,Snowman,18,14,4,57,2020-12-20,11,2020-12-27
15,up,Tate McRae,you broke me first,24,8,16,81,2020-08-23,15,2020-11-15
16,down,ICEKIID,Errudumellahvad,13,2,21,,,,
17,up,Ariana Grande,34+35,20,2,8,64,2020-11-01,7,2020-12-13
18,up,The Kid LAROI,WITHOUT YOU,22,10,5,32,2020-12-13,12,2021-02-28
19,up,Joel Corry,Head & Heart (feat. MNEK),19,5,22,99,2020-07-26,16,2020-09-20
20,-,Branco,JIGGY (feat. Yasin),-,20,1,,,,
21,down,Lil Nas X,HOLIDAY,15,4,8,68,2020-11-22,35,2020-12-06
22,down,GMG,Hel Perfecto,14,14,3,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,21,80,2020-08-09,1,2020-08-16
24,down,Hjalmer,Kongespil (Tinka og Kongespillet),8,1,28,,,,
25,down,Oh Land,Julefeber,5,3,6,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),66,5,7,93,2020-10-25,3,2021-05-16
27,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),25,2,50,,,,
28,down,Jimilian,Dejlig (feat. Fouli),23,2,13,,,,
29,up,Jason Derulo,Take You Dancing,29,10,21,71,2020-08-23,16,2021-01-17
30,-,Branco,Young & Dangerous,-,30,1,,,,
31,up,Tiësto,The Business,32,9,8,52,2021-01-03,18,2021-04-04
32,up,Shawn Mendes,Monster,52,1,7,92,2020-11-22,4,2020-11-29
33,up,Rick Astley,Never Gonna Give You Up,57,16,28,,,,
34,down,Lord Siva,Solhverv,33,23,16,,,,
35,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,12,5,99,2021-01-31,73,2021-03-07
36,up,James Arthur,Train Wreck,54,32,16,,,,
37,up,Billie Eilish,Therefore I Am,42,1,8,97,2020-11-15,4,2020-11-22
38,up,Scarlet Pleasure,What a Life,48,29,10,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,22,79,2020-04-19,1,2020-07-05
40,-,HoddoxX,We're Welcome,-,25,2,,,,
41,down,AC/DC,Thunderstruck,28,17,27,70,2019-11-17,63,2019-12-08
42,up,Dua Lipa,Don't Start Now,87,10,31,19,2019-11-03,3,2020-01-05
43,up,Pop Smoke,Dior,43,20,40,100,2020-02-23,46,2020-07-12
44,down,Branco & Gilli,La Danza,37,1,31,,,,
45,up,Miklo,Lazy Bop,50,17,9,,,,
46,up,Miley Cyrus,Midnight Sky,51,14,18,14,2020-08-23,12,2020-10-25
47,up,ADHD,Mundbind,47,9,13,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,31,14,87,2020-08-16,73,2020-09-27
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,13,20,61,2020-08-23,8,2020-10-04
50,-,Branco,Dripsnak 2.0 (feat. Stepz),-,50,1,,,,
51,up,Justin Bieber,Holy (feat. Chance the Rapper),73,7,14,83,2020-09-20,4,2020-09-27
52,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,21,5,47,2020-12-13,47,2020-12-13
53,up,BLACKPINK,How You Like That,61,5,18,3,2020-07-05,3,2020-07-05
54,up,Clara,Girl like You,58,47,15,,,,
55,up,Larry 44,Filur (feat. Gilli),55,6,14,,,,
56,up,Justin Bieber & benny blanco,Lonely,71,1,12,6,2020-10-25,6,2020-10-25
57,-,Martin Jensen,Solo Dance,-,15,1,,,,
58,down,Pop Smoke,What You Know Bout Love,30,30,2,,,,
59,down,Sigurd Barrett,Pilfingerdansen (Remix),36,5,8,,,,
60,down,MIG & MIKKEL,Dig og mig,44,43,8,,,,
61,-,Branco,Back to Back,-,61,1,,,,
62,down,Shooter Gang,Pokerface,60,10,14,,,,
63,up,Lil Tjay,F.N,92,33,8,,,,
64,down,LOLO & ATYPISK,ALL MY LOVE,63,8,16,,,,
65,up,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),76,59,5,,,,
66,up,Rihanna,Diamonds,75,23,11,,,,
67,-,Hamada Nashawaty,Shakle Habetek,-,52,11,,,,
68,up,Carl Emil Petersen,Amager Forbrænding,72,44,13,,,,
69,-,Branco,Burna,-,69,1,,,,
70,up,Justin Timberlake,Mirrors,83,63,13,,,,
71,-,Branco,Smooth Criminal (feat. Sivas),-,71,1,,,,
72,down,Eminem,Gnat,40,14,3,53,2020-12-27,53,2020-12-27
73,-,Branco,Cruise Control,-,73,1,,,,
74,-,Little Mix,Sweet Melody,-,13,8,,,,
75,-,The Neighbourhood,Sweater Weather,-,56,1,77,2021-01-10,63,2021-02-07
76,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),65,30,4,,,,
77,down,Ed Sheeran,Afterglow,46,46,3,18,2021-01-03,18,2021-01-03
78,-,Miley Cyrus,Track Four,-,34,5,13,2020-11-29,13,2020-11-29
79,down,Chatle,Sort På Sort,68,6,9,,,,
80,down,ABBA,Happy New Year,35,35,2,,,,
81,down,Branco,Get Money (Motivation Session),80,3,16,,,,
82,-,grandson,Blood // Water,-,75,5,,,,
83,up,Rasmus Seebach,I Mine Øjne,95,63,2,,,,
84,up,Neutral,The Lazy Song,94,73,4,,,,
85,down,Emma,Engler I Sne,84,81,6,,,,
86,down,Suspekt,Åndsvag (feat. Jooks),67,67,6,,,,
87,-,Branco,Many Men (feat. Adel),-,87,1,,,,
88,-,Lukas Graham,Share That Love (feat. G-Eazy),-,56,5,,,,
89,up,Maria Lucia Heiberg Rosenberg & AURORA,Ud I Ukendt Land,93,79,2,,,,
90,-,Fall Out Boy,Centuries,-,41,16,,,,
91,-,Branco,Showtime (feat. Amina & Trey & Zay),-,91,1,,,,
92,-,Noisestorm,Crab Rave,-,77,7,,,,
93,-,Branco,Feelings,-,93,1,,,,
94,-,The Kid LAROI,SO DONE,-,37,4,61,2020-11-15,61,2020-11-15
95,-,Ava Max,Who's Laughing Now,-,12,18,,,,
96,-,Juice WRLD,Wishing Well,-,15,18,13,2020-07-19,13,2020-07-19
97,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,33,1,,,,
98,down,Anne Linnet,Time Og Dag Og Uge,85,35,4,,,,
