Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Ed Sheeran,Merry Christmas,-,1,1,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,8,,,,
3,up,Rasmus Seebach,Der' Noget I December,3,2,20,,,,
4,up,Hjalmer,Kongespil (Tinka og Kongespillet),5,1,37,,,,
5,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,17,,,,
6,up,Gayle,abcdefu,14,2,3,,,,
7,up,Gulddreng,Guld Jul,7,6,17,,,,
8,up,Ed Sheeran,Shivers,10,4,11,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,16,1,19,,,,
10,down,Ariana Grande,Santa Tell Me,8,6,14,,,,
11,down,Тото,Aha,9,3,4,,,,
12,-,Ed Sheeran,Bad Habits (Mixed),-,2,4,,,,
13,up,Doja Cat,Woman,55,11,6,,,,
14,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,19,69,2019-12-29,21,2020-12-27
15,up,Anders Matthesen,Jul På Vesterbro,24,11,16,,,,
16,up,Adele,Strangers By Nature,17,3,7,,,,
17,up,Zophia,I En Stjerneregn Af Sne,19,17,4,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,10,17,,,,
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,15,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,29,76,2021-04-25,2,2021-05-02
21,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",77,4,2,,,,
22,-,Boombox Cartel,Reaper (feat. JID),-,6,2,,,,
23,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,18,1,,,,
24,up,Sasso & Jul,C'est ma vie (feat. Jul),28,19,4,,,,
25,up,ADHD,Lev Mette,33,15,5,,,,
26,up,Glass Animals,Heat Waves,27,4,15,75,2021-02-28,71,2021-03-07
27,down,Oh Land,Julefeber,25,3,12,,,,
28,up,Money Man,Money Man Perry,31,8,12,,,,
29,up,Sia,Snowman,42,20,3,,,,
30,up,Champions League Orchestra,Champions League Anthem,32,28,3,,,,
31,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,41,28,8,,,,
32,up,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],38,20,3,,,,
33,down,Sten Nilsson,Rudolf med röda mulen,30,30,4,,,,
34,-,Train,Shake Up Christmas (Coke Xmas Anthem),-,34,5,,,,
35,up,Vegedream,Ramenez la coupe à la maison,35,4,33,,,,
36,down,andreas odbjerg,i morgen er der også en dag,34,10,34,,,,
37,-,DOBERMAN INFINITY,INFINITY,-,37,2,,,,
38,down,Shooter Gang,Stjerneskud,37,8,7,,,,
39,down,Malte Ebert,Super Ligeglad (Superliga),36,1,11,,,,
40,up,Habibi,Come My Habibi,90,5,2,,,,
41,-,Cepe,Una Mirailla,-,24,7,,,,
42,-,Saint John Thunder,Saint John Thunder,-,22,2,,,,
43,-,Beggin',Beggin,-,11,10,,,,
44,up,Mel & Kim,Rockin' Around the Christmas Tree,44,20,10,,,,
45,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,34,3,2021-04-04,3,2021-04-04
46,down,Harr og Hartberg,Dører (feat. Aslak Hartberg & Thorbjørn Harr),40,31,14,,,,
47,-,Clodagh Lawlor,Jingle Bell Rock,-,47,1,,,,
48,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,52,28,7,,,,
49,down,John Mogensen,Bjældeklang / Kender I Den Om Rudolf (Medley),39,30,14,,,,
50,down,DIBSET,Cifre (feat. Baloosh),46,46,4,,,,
51,down,Never Too Late,Never Too Late,49,29,7,,,,
52,up,Elias,City,58,45,2,,,,
53,-,Juice WRLD & Justin Bieber,Wandered To LA,-,53,1,,,,
54,-,Eskimo Callboy,Pump It,-,54,1,,,,
55,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),59,20,5,,,,
56,up,Drakeson,Happier Than Ever,70,41,2,,,,
57,up,SwitchOTR,Coming for You (feat. A1 x J1),60,40,3,,,,
58,-,Anne Linnet,Lille Messias,-,26,9,,,,
59,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,41,1,,,,
60,-,Olivia Rodrigo,drivers license,-,1,23,1,2021-01-17,1,2021-01-17
61,up,Alex Vargas,Police Bells & Church Sirens,61,4,11,,,,
62,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],74,46,9,,,,
63,up,Farruko,$,73,34,7,,,,
64,up,Ghost Harmonics,Waiting for the Ghost Train,81,12,9,,,,
65,up,Sofie Lassen Kahlke,En Dag I December,65,40,4,,,,
66,-,Backstreet Boys,I Want It That Way,-,57,13,,,,
67,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,37,8,,,,
68,down,Coldplay & BTS,My Universe,64,36,4,,,,
69,up,Abseitz,Do They Know It's Christmas,82,69,2,,,,
70,down,Bjørn & Okay,Søren Banjomus,67,67,2,,,,
71,down,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],51,51,2,,,,
72,up,Burhan G,Hvor Er Du?,84,61,6,,,,
73,-,Frederik,Kender i den om Rudolf?,-,73,1,,,,
74,up,Ed Sheeran,Overpass Graffiti,93,11,6,,,,
75,-,Smith Family,Family Prayer,-,54,1,,,,
76,up,The Jingle Bells,Rockin' Around the Christmas Tree,78,76,2,,,,
77,-,Bamse,Muligvisvej,-,41,6,,,,
78,-,Nik Tendo,Goyard (feat. Yzomandias),-,78,1,,,,
79,-,Mary Did You Know?,Mary Did You Know?,-,66,1,,,,
80,-,Central Cee & kobzx2z,Obsessed With You,-,49,2,,,,
81,-,Magnus Ludwigsson,Fairy Tale of New York,-,74,2,,,,
82,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,1,4,,,,
83,-,Billie Eilish,Male Fantasy,-,55,1,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,7,5,,,,
85,-,Another Sound,Habibi,-,43,2,,,,
86,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],80,59,4,,,,
87,-,Stray Kids,Christmas EveL,-,87,1,,,,
88,down,Mads Langer,Tag Mig Med,87,46,7,,,,
89,-,BLANDOS,Leave Before You Love Me,-,89,1,,,,
90,up,SR,Welcome to Brixton,94,86,5,,,,
91,up,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,95,15,11,,,,
92,-,Shawn Mendes,It'll Be Okay,-,30,1,,,,
93,down,Simon Kvamm,Dig Selv (Model),89,6,8,,,,
94,-,Adele,Rolling In the Deep,-,57,2,,,,
95,down,ArrDee,Flowers (Say My Name),92,75,4,,,,
