Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),2,2,8,,,,
4,up,Fie Laursen & Elijah,Alt jeg gør,13,4,2,,,,
5,-,"LOLO, Branco & Larry 44",PUB G,-,4,2,,,,
6,down,Josef Og Elias,Brandvarm,4,3,7,,,,
7,down,Branco & Gilli,London Town,5,1,10,,,,
8,down,Shooter Gang,Sinaloa Stil,7,4,7,,,,
9,down,NODE,Super Mario,6,2,10,,,,
10,down,Hjalmer,Kongespil (Tinka og Kongespillet),3,1,10,,,,
11,-,Jamaika,Interlude - Finlandsparken,-,11,1,,,,
12,up,Unknown,The Beginning of All,54,3,5,66,2019-12-08,45,2019-12-15
13,up,Maroon 5,Memories,15,8,10,36,2019-10-06,2,2019-11-17
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,7,10,7,2019-10-06,7,2019-10-06
15,down,Shawn Mendes & Camila Cabello,Señorita,10,3,10,1,2019-10-06,1,2019-10-06
16,down,Benny Jamz,Flytilstand,9,7,3,,,,
17,down,Tessa,Ben,16,8,10,,,,
18,up,Lewis Swift,Wait for You,18,7,10,85,2019-10-06,68,2019-10-13
19,up,Trevor Daniel,Falling,19,8,8,61,2019-11-24,14,2020-01-05
20,up,Arizona Zervas,ROXANNE,20,20,9,14,2019-11-24,4,2019-12-22
21,down,Gilli,Vai Amor,11,11,10,,,,
22,down,Billie Eilish,bad guy,14,14,10,5,2019-10-06,5,2019-10-06
23,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),21,21,8,,,,
24,down,Tessa,Sjakalina,17,17,2,,,,
25,up,Benny Jamz,Sektion (feat. Branco & Gilli),46,25,2,,,,
26,up,SAINt JHN,Roses (Imanbek Remix Extended),62,6,5,84,2020-04-05,61,2020-05-24
27,down,Dua Lipa,Don't Start Now,23,10,10,19,2019-11-03,3,2020-01-05
28,down,Specktors & Nonsens,Unz Unz,12,8,9,,,,
29,down,Branco & Gilli,Verden Vender,25,4,10,,,,
30,-,Doja Cat,Mooo!,-,30,1,,,,
31,up,Post Malone,Circles,35,19,10,2,2019-10-06,2,2019-10-06
32,down,Branco & Gilli,All In,26,17,10,,,,
33,up,Billie Eilish,everything i wanted,36,3,8,53,2019-11-17,3,2019-11-24
34,down,Tyga,Ayy Macarena,22,20,5,60,2019-12-29,60,2019-12-29
35,down,Tessa,Okay,30,17,10,,,,
36,down,Shooter Gang,Mask På,32,5,10,,,,
37,down,ADHD,Pizza,24,8,10,,,,
38,-,Benny Jamz,Halle Berry (feat. Branco),-,30,1,,,,
39,down,Regard,Ride It,33,27,10,57,2019-10-06,13,2019-11-10
40,-,Benny Jamz,Shopping (feat. Kesi & Stepz),-,40,1,,,,
41,down,Josef Og Elias,Shorty Ringer,31,6,10,,,,
42,down,Gilli,Dag 1,37,10,7,,,,
43,down,Jimilian & Fouli,Monte Carlo,29,4,10,,,,
44,-,Jamaika,Bandolero,-,44,1,,,,
45,down,Camila Cabello,My Oh My (feat. DaBaby),43,40,3,52,2019-12-15,22,2020-02-02
46,down,Dynoro & Gigi D'Agostino,In My Mind,27,27,7,,,,
47,up,Lukas Graham,Lie,59,2,10,,,,
48,up,Benny Jamz,Balou,51,10,9,,,,
49,up,I$WAAL,STANDARD,50,8,10,,,,
50,-,Jamaika,Dobbelt (feat. Dayzon),-,50,1,,,,
51,up,Ayewaken,Blinding Lights,64,2,3,82,2020-01-26,44,2020-04-19
52,up,Stepz,"Endnu (feat. Gilli, Benny Jamz & Branco)",52,13,10,,,,
53,-,Jamaika,Kawasaki,-,53,1,,,,
54,up,Don Toliver,No Idea,76,54,3,95,2019-12-08,26,2020-01-12
55,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,61,17,9,25,2019-10-13,16,2019-12-15
56,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",72,8,8,,,,
57,-,Stormzy,Disappointed,-,57,1,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,44,3,9,35,2019-10-06,2,2019-10-13
59,down,Selena Gomez,Lose You to Love Me,57,4,10,53,2019-10-27,2,2019-11-03
60,-,Jamaika,La Varrio,-,60,1,,,,
61,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,34,34,8,,,,
62,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
63,down,Larry 44,Balenci,58,40,7,,,,
64,down,Kygo & Whitney Houston,Higher Love,60,37,9,22,2019-10-06,20,2019-10-13
65,-,Young T & Bugsey,Top Boy (feat. Morrisson),-,65,1,,,,
66,up,Lil King,Own It (Stormzy),69,44,7,,,,
67,up,blackbear,hot girl bummer,70,39,10,75,2019-10-06,24,2019-11-10
68,-,Benny Jamz,Ny Sæson,-,68,1,,,,
69,up,Lewis Capaldi,Bruises,83,38,3,,,,
70,down,Ellie Goulding & Juice WRLD,Hate Me,68,36,10,69,2019-10-27,47,2019-12-15
71,up,Jamaika,Ufødte,80,7,7,,,,
72,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,16,6,43,2019-10-13,39,2019-11-10
73,up,The Minds Of 99,Som Fluer,93,56,5,,,,
74,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,74,1,90,2020-03-15,90,2020-03-15
75,-,Doja Cat,Say So (feat. Nicki Minaj),-,6,1,57,2020-03-08,13,2020-05-10
76,-,Ant Saunders,Yellow Hearts,-,66,5,46,2019-11-10,46,2019-11-10
77,-,YNW Melly,Suicidal,-,40,1,97,2019-12-01,25,2020-02-02
78,up,Jamaika,Holdet (feat. NODE),81,27,3,,,,
79,up,Billie Eilish,ocean eyes,79,46,3,67,2019-12-29,67,2019-12-29
80,down,ATYPISK,Tørstig,74,65,7,,,,
81,up,Lil Nas X,Panini,84,6,9,12,2019-10-06,12,2019-10-06
82,down,ATYPISK,9Na,78,63,7,,,,
83,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,43,6,99,2020-01-12,49,2020-06-21
84,-,Keezy,Bop (Remix),-,28,6,91,2019-11-24,61,2019-12-15
85,-,Jesu Brødre,LALALA (Sut Min P*k),-,5,6,,,,
86,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,1,,,,
87,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,63,3,87,2019-10-20,28,2019-12-08
88,-,TopGunn & Branco,SPORT (feat. Branco),-,3,2,,,,
89,-,Noah Cyrus,July,-,89,1,,,,
90,-,Lil Tjay,F.N,-,33,3,,,,
91,-,LINKIN PARK,In the End,-,19,4,,,,
92,-,Our Love Story,Never Again,-,62,1,,,,
93,up,Congregación María de Jesús,Ave María,97,75,4,,,,
94,down,Ed Sheeran,I See Fire,90,90,2,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,6,5,21,2019-10-06,9,2019-10-13
96,-,ZK,Udsigt,-,26,8,,,,
97,up,Rickjoeallan,Trooper World,98,17,5,,,,
98,-,Doja Cat & Tyga,Juicy,-,97,2,,,,
