Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
3,down,Branco & Gilli,La Danza,2,1,11,,,,
4,down,Ayewaken,Blinding Lights,3,2,17,82,2020-01-26,44,2020-04-19
5,-,Drake,Toosie Slide,-,5,1,65,2020-04-05,2,2020-04-26
6,up,RH,Klovne,6,6,9,,,,
7,up,Josef Og Elias,Weekend Hver Dag,10,1,12,,,,
8,up,SAINt JHN,Roses (Imanbek Remix Extended),8,6,19,84,2020-04-05,61,2020-05-24
9,down,DJB,Blueberry Faygo,4,3,5,98,2020-04-05,98,2020-04-05
10,up,Future,Life Is Good (feat. Drake),12,2,13,86,2020-01-12,6,2020-01-19
11,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,9,2,15,90,2020-01-12,36,2020-03-15
12,down,Eminem,Godzilla (feat. Juice WRLD),7,2,13,69,2020-01-26,38,2020-03-15
13,up,Dua Lipa,Don't Start Now,13,10,24,19,2019-11-03,3,2020-01-05
14,up,Doja Cat,Say So (feat. Nicki Minaj),15,6,15,57,2020-03-08,13,2020-05-10
15,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),11,2,22,,,,
16,down,Branco & Gilli,London Town,14,1,24,,,,
17,-,Selena Gomez,Boyfriend,-,17,1,28,2020-04-12,23,2020-04-19
18,up,Jimilian,Smid Tøjet,41,13,3,,,,
19,down,Specktors & Nonsens,Gutterne,17,17,11,,,,
20,down,Tessa,Så'n der,16,11,5,,,,
21,up,Josef Og Elias,Brandvarm,37,3,21,,,,
22,down,Gilli,Vai Amor,21,11,24,,,,
23,up,Doja Cat,Boss Bitch,26,23,6,60,2020-03-22,23,2020-04-26
24,down,Dua Lipa,Break My Heart,19,16,3,97,2020-03-29,5,2020-06-28
25,down,Suspekt,Gonzo,20,15,10,,,,
26,down,"LOLO, Branco & Larry 44",PUB G,18,4,16,,,,
27,down,Shooter Gang,Sinaloa Stil,22,4,21,,,,
28,up,Young Juu,Kender Ham Godt,30,10,8,,,,
29,up,Megan Thee Stallion,Savage,42,22,3,61,2020-03-22,14,2020-04-19
30,down,Lewis Swift,Wait for You,27,7,24,85,2019-10-06,68,2019-10-13
31,down,Branco & Gilli,Back To Business,25,1,12,,,,
32,down,Ude Af Kontrol,Sex On The Beach,23,23,9,,,,
33,down,Trevor Daniel,Falling,29,8,22,61,2019-11-24,14,2020-01-05
34,down,ADHD,Pizza,24,8,24,,,,
35,down,Tessa,Ben,28,8,24,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),38,5,10,35,2020-02-09,4,2020-04-05
37,up,BENEE,Supalonely (feat. Gus Dapperton),39,35,6,85,2020-04-19,63,2020-05-24
38,down,Specktors & Nonsens,Unz Unz,32,8,23,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,60,27,14,,,,
40,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",44,38,9,,,,
41,up,Powfu,Death Bed (feat. beabadoobee),49,39,7,100,2020-03-01,7,2020-04-26
42,down,Shawn Mendes & Camila Cabello,Señorita,35,3,24,1,2019-10-06,1,2019-10-06
43,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],45,43,11,77,2020-01-19,77,2020-01-19
44,up,Lewis Capaldi,Before You Go,54,37,13,45,2019-11-24,10,2020-08-30
45,down,Dua Lipa,Physical (feat. Hwa Sa),36,25,10,,,,
46,up,TopGunn & Branco,SPORT (feat. Branco),46,3,15,,,,
47,up,Ava Max,Salt,50,45,12,91,2020-03-01,65,2020-04-19
48,down,NODE,Super Mario,40,2,24,,,,
49,down,Nea,Some Say,47,28,9,84,2020-03-01,84,2020-03-01
50,up,Anne Linnet,Tusind Stykker,65,50,5,,,,
51,up,Justin Bieber,Yummy,51,2,15,86,2020-01-05,3,2020-01-12
52,up,Pop Smoke,Dior,57,20,8,100,2020-02-23,46,2020-07-12
53,down,Carmon,Comfort,31,17,3,,,,
54,down,Larry 44,Nådig (feat. NODE),34,14,5,,,,
55,up,Ava Max,Kings & Queens,56,39,4,80,2020-03-15,37,2020-09-27
56,down,Fouli,Amsterdam,52,47,4,,,,
57,up,Lewis Capaldi,Bruises,64,38,17,,,,
58,down,Amina,Winter Season (feat. Gilli),53,5,12,,,,
59,down,ZK,Po Po,55,8,8,,,,
60,down,Christopher,Ghost,58,25,9,,,,
61,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],61,34,5,,,,
62,down,AM'AL,J'AI MAL,43,24,5,,,,
63,down,Camur,La Trompeta (feat. MellemFingaMuzik),59,10,17,,,,
64,-,Kim Larsen,Papirsklip,-,64,1,,,,
65,up,Unknown,The Beginning of All,66,3,19,66,2019-12-08,45,2019-12-15
66,up,Harry Styles,Adore You,75,41,10,24,2019-12-08,6,2020-04-19
67,up,Idina Menzel & Evan Rachel Wood,Show Yourself,70,17,3,55,2019-12-01,55,2019-12-01
68,up,Calby,Burnout,72,64,10,,,,
69,up,Ude Af Kontrol,Fugtig,69,69,2,,,,
70,down,Isaac Kasule,Pas Oublié (feat. Gilli),62,48,7,,,,
71,up,Madison Beer,Selfish,79,71,2,,,,
72,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),63,16,4,71,2020-03-29,67,2020-06-28
73,down,Suspekt,Vil Du Med… (feat. Tessa),71,23,9,,,,
74,down,Ali Gatie,What If I Told You That I Love You,68,41,12,48,2020-02-02,48,2020-02-02
75,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,23,1,,,,
76,-,twenty one pilots,Level of Concern,-,76,1,50,2020-04-12,50,2020-04-12
77,-,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),-,69,1,,,,
78,up,Ab In Den Süden,Ab In Den Süden,92,78,5,,,,
79,down,AC/DC,Thunderstruck,77,17,2,70,2019-11-17,63,2019-12-08
80,down,LINKIN PARK,In the End,76,19,15,,,,
81,up,24kGoldn,CITY OF ANGELS,82,51,4,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,62,1,99,2020-04-05,44,2020-04-12
83,-,Vinnie,Tro mig,-,83,1,,,,
84,down,Rick Astley,Never Gonna Give You Up,74,16,3,,,,
85,up,Doja Cat,Like That (feat. Gucci Mane),91,19,4,99,2020-04-12,91,2020-04-19
86,-,Rasmus Seebach,Tusind Farver,-,34,13,,,,
87,down,Joyner Lucas,Will,67,44,3,,,,
88,-,S1mba,Rover (feat. DTG),-,15,1,88,2020-06-14,88,2020-06-14
89,down,Billie Eilish,No Time To Die,80,1,9,78,2020-02-16,7,2020-02-23
90,up,Jack Harlow,Whats Poppin,93,80,2,76,2020-03-22,37,2020-04-19
91,down,Camila Cabello,My Oh My (feat. DaBaby),85,40,17,52,2019-12-15,22,2020-02-02
92,down,حسن شاكوش,مهرجان عود البطل,81,81,3,48,2020-03-15,48,2020-03-15
93,down,Best Sunday,Surfaces,86,66,6,,,,
