Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,17,,,,
2,up,Doja Cat,Paint The Town Red,2,2,9,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,2,16,,,,
4,-,Shaneil Muir,3D,-,4,1,,,,
5,down,Dave & Central Cee,Sprinter,4,1,18,,,,
6,up,Tate McRae,greedy,10,4,3,,,,
7,-,League of Legends & NewJeans,Gods,-,7,1,,,,
8,down,D1MA,I KNOW,6,5,15,,,,
9,down,Dalia,Ya Leil Ya Ein,7,7,2,,,,
10,-,Montana Barries,Novo,-,1,6,,,,
11,down,Tfresh David,David Kushner Daylight,8,7,15,,,,
12,down,Dua Lipa,Dance The Night,9,4,13,,,,
13,down,Loreen,Tattoo,11,11,3,,,,
14,down,Merro8,2 Kanoner,13,13,6,,,,
15,down,D1MA,MOONLIGHT,12,10,31,,,,
16,up,Alan Walker,The Spectre,19,16,4,,,,
17,up,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),17,3,23,,,,
18,down,Tobias Rahim,Vi 1,14,5,18,,,,
19,down,Gobs,Et Sted Herude,15,8,6,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,18,16,2,,,,
21,-,ICEKIID,Je Ka Jo,-,8,1,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,46,4,7,,,,
23,down,Tessa,Hvor Som Helst,16,12,13,,,,
24,up,Lauv,"Steal The Show (From ""Elemental"")",31,24,2,,,,
25,down,Danser Med Piger,God Pige (feat. TopGunn),23,10,27,,,,
26,down,Ida Laurberg,Terrier,21,14,35,,,,
27,down,syned,Strangers (feat. Kenya Grace) [phonk remix],24,24,3,,,,
28,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,17,10,,,,
29,down,Lamin,Som Forleden,27,27,11,,,,
30,down,Jim Reeves,A Beautiful Life,29,8,6,,,,
31,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),30,30,22,,,,
32,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,32,1,,,,
33,down,Marco Olsenelli,My Heart Will Go On,20,20,2,,,,
34,up,KALEO,Way Down We Go,34,34,22,,,,
35,up,Dire Straits,Walk of Life,36,32,28,,,,
36,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),53,36,5,,,,
37,down,123,Ding Dang Dong,25,17,8,,,,
38,up,Jung Kook & Latto,Seven (Instrumental),41,1,12,,,,
39,up,Kesi,Følelsen,42,38,16,,,,
40,up,Akon,Smack That (feat. Eminem),57,23,27,,,,
41,down,Adele,Set Fire to the Rain,40,17,35,,,,
42,-,DJ LAWY,People (Mixed),-,36,1,,,,
43,down,Morad,Se Grita (feat. Jul),32,26,12,,,,
44,-,LIL TAY,Sucker 4 Green,-,44,1,,,,
45,down,Unknown,What Was I Made For?,35,8,13,,,,
46,-,Burna Boy,City Boys,-,46,2,,,,
47,up,Мужик без шляпы,Memory Reboot,52,47,2,,,,
48,-,Dj Ghosty,Scooby Doo,-,12,7,,,,
49,up,Uro,Føles Godt (feat. Mekdes),49,25,8,,,,
50,-,FIFTY FIFTY,Cupid,-,2,26,,,,
51,up,テイラー・スウィフト,Blank Space,55,18,15,,,,
52,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,19,12,,,,
53,down,Miley Cyrus,Used To Be Young,43,3,6,,,,
54,-,Burak Bulut & Ebru Yaşar,Kehribar,-,38,1,,,,
55,down,Trần Hương,Shamless,50,36,12,,,,
56,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),39,5,8,,,,
57,up,Taylor Swift,You Belong With Me (Taylor’s Version),63,42,16,,,,
58,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",37,37,4,,,,
59,up,Zerrin Özer,Basit Numaralar,75,59,2,,,,
60,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,24,,,,
61,-,Eberhard Schoener,Trans-Am,-,59,1,,,,
62,up,Small*Talk,Hip Hurra Det' Min Fxdseldag,64,62,9,,,,
63,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,63,1,,,,
64,up,Medina,Kl. 10,68,43,3,,,,
65,up,Pil,Dronning Af Månen,88,23,14,,,,
66,-,070 Shake & RAYE,Escapism. (Mixed),-,5,11,,,,
67,up,Kim Larsen,Susan Himmelblå,69,63,6,,,,
68,down,Thomas Helmig,Málaga,59,53,9,,,,
69,-,Rasmus Seebach,Bli' Her Lidt Endnu,-,69,1,,,,
70,-,SUICIDAL-IDOL,Ecstacy (slowed),-,47,1,,,,
71,-,Bennett,Vois sur ton chemin (Techno Mix),-,40,1,,,,
72,-,Shania Twain,Waiter! Bring Me Water! (Green),-,8,1,,,,
73,down,In Trance 95,Desire to Desire,65,51,7,,,,
74,down,محمود التركي,عاشق مجنون,61,6,17,,,,
75,-,TOKYO RUNNING TUNES PROJECT,Call Me Maybe,-,60,4,,,,
76,-,Taylor Swift,Cruel Summer,-,47,4,,,,
77,up,江鹤川,失望,86,77,5,,,,
78,down,Shasanka Sekhar,Janeman Janeman,70,70,2,,,,
79,-,Justin Bieber,Beauty And A Beat (feat. Nicki Minaj) [Wideboys Radio Mix],-,79,1,,,,
80,up,Medina,Vi To,94,55,2,,,,
81,down,Joseline Hernandez,Live Your Best Life (Live),74,4,14,,,,
82,-,VIBELUCK,baby baby,-,64,5,,,,
83,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,4,,,,
84,down,ABBA,Dancing Queen,77,50,18,,,,
85,down,Gunna,fukumean,71,53,6,,,,
86,down,Roxette,It Must Have Been Love,84,39,12,,,,
87,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),60,27,12,,,,
88,-,The Kolors,ITALODISCO (English Version),-,88,1,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,3,,,,
90,down,Ramiro Crowe,I Will Always Love You,87,71,12,,,,
91,-,SK,007,-,42,1,,,,
92,-,Soolking & Gazo,Casanova,-,69,1,,,,
93,down,Kværn,Vi Ku' Blive,82,64,5,,,,
94,-,Mr.Kitty,After Dark,-,94,2,,,,
95,down,NYCYPCD,Nothing Compares to You,91,2,16,,,,
96,-,しぐれうい,粛清!! ロリ神レクイエム☆,-,96,1,,,,
97,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,67,10,71,2020-02-09,71,2020-02-09
98,-,Ukendt Kunstner,Uden Dig,-,53,16,,,,
99,down,Metallica,Enter Sandman,93,85,5,,,,
100,down,Medina,Jalousi,79,66,5,,,,
