Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),3,1,19,,,,
2,up,Gilli & Kesi,555,2,1,19,,,,
3,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
4,up,Gobs,Tak For Sidst,4,1,40,,,,
5,up,Lost Control,Without You,7,5,7,,,,
6,up,Benson Boone,Beautiful Things,10,1,8,,,,
7,down,Tobias Rahim,Bellevue (feat. D1MA),5,1,3,,,,
8,up,Thomas,Jeg Er En Gamer,11,7,4,,,,
9,-,Ryan Gosling,I’m Just Ken,-,9,9,,,,
10,down,Beyoncé,TEXAS HOLD 'EM,9,3,3,,,,
11,down,Stine Klingsten,Intet Er Som Det Plejer,8,3,2,,,,
12,down,Mumle,Det Modsatte,6,6,19,,,,
13,down,Gilli,Skarpt Lys,12,4,23,,,,
14,down,Område 69,Varm,13,5,10,,,,
15,up,Martin Schack,Du Kom Med Alt Det Der Var Dig,85,15,5,,,,
16,down,D1MA,I KNOW,15,5,38,,,,
17,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,2,39,,,,
18,-,Unknown,What Was I Made For?,-,8,21,,,,
19,down,"The Weeknd, Playboi Carti & Madonna",Popular,18,6,8,,,,
20,down,Dancing Chocolate,"Seya, Seya",17,17,15,,,,
21,-,Kidd Samu,Playboi Carti,-,21,1,,,,
22,down,OR GOLAN,I Am Greedy,21,3,20,,,,
23,-,Koryn Hawthorne,Unstoppable,-,23,1,,,,
24,down,Shooter Gang,Hverdagsting,20,6,17,,,,
25,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,19,2,,,,
26,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],30,14,2,,,,
27,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),29,27,6,,,,
28,down,Thor Farlov,Alt Det (feat. Noah Carter),23,15,4,,,,
29,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,31,2,20,,,,
30,down,Uro,Føles Godt (feat. Mekdes),25,25,31,,,,
31,down,AL SHAMI,Sabran,19,9,4,,,,
32,down,Ebru Yaşar & Siyam,Yoksun,26,19,6,,,,
33,-,Katy Perry,Roar,-,31,3,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,18,39,,,,
35,-,Michael Dangerous,Prada,-,28,2,,,,
36,up,Kygo & Ava Max,Whatever,38,14,8,,,,
37,-,Coldplay,Viva La Vida,-,11,51,,,,
38,-,Fitzer,Tattoo,-,38,2,,,,
39,down,Naya,Stop!,33,24,3,,,,
40,down,BVP,De Brandvarme Piger,35,22,3,,,,
41,down,Pil,Dronning Af Månen,27,23,31,,,,
42,down,Dua Lipa,Houdini,39,10,18,,,,
43,down,Merro8,2 Kanoner,36,13,29,,,,
44,down,テイラー・スウィフト,Blank Space,41,18,27,,,,
45,down,Gobs,Livet Er Kort,32,8,6,,,,
46,down,Malte Ebert & Svea S,Mindst Ondt,42,26,20,,,,
47,down,Uro,Godthåbsvej,44,37,9,,,,
48,-,SK,007,-,42,14,,,,
49,down,Dua Lipa,Training Season,43,29,4,,,,
50,-,ナンバー・ワン・ガン,You Fail Sometimes,-,50,5,,,,
51,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,27,7,,,,
52,down,nene,La La La La La La La La La La La La,40,40,11,,,,
53,up,Ariana Grande,"yes, and?",88,3,9,,,,
54,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,54,1,,,,
55,up,Gobs,Ud Af Hovedet (feat. ICEKIID),65,26,5,,,,
56,down,Medina,Vi To,55,55,17,,,,
57,-,BiSH,"Beginning, End and Beginning",-,45,1,,,,
58,down,Generation,Chery Chery Lady,57,55,10,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,59,1,,,,
60,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,51,21,6,,,,
61,up,Medina,Kl. 10,68,43,14,,,,
62,-,Mr G & Beenie Man,Smart,-,62,1,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,47,10,,,,
64,down,J Alvarez,Chikita (feat. Benny Benni),53,53,3,,,,
65,-,Kasper Nyemann,Københavns Brunette,-,53,1,,,,
66,-,Medina,Jalousi,-,66,11,,,,
67,up,Our Last Night,Stick Season,86,67,3,,,,
68,-,Medina,You and I,-,58,9,,,,
69,down,Candygirls,Mere Slik,61,35,3,,,,
70,down,Natasha Bedingfield,Unwritten,64,64,4,,,,
71,down,jackaka,I Will He Know,58,47,4,,,,
72,down,The Weeknd,Track 6,71,62,10,,,,
73,-,Red Nex,Cotton Eye Joe,-,53,1,,,,
74,-,Gilli,Rica (feat. Kesi & Sivas),-,26,15,,,,
75,-,Enisa & Wenzl McGowen,Disco Cone (Take It High),-,55,1,,,,
76,-,hasan shah,Tyveri (feat. Gilli),-,66,1,,,,
77,down,Pattesutter,Bajer & Streger,56,9,11,,,,
78,down,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),72,64,6,,,,
79,down,Boosie Badazz,Nasty Nasty,77,65,15,,,,
80,up,Ofenbach,Overdrive (feat. Norma Jean Martine),87,55,8,,,,
81,-,Chris Brown,Angel Numbers / Ten Toes,-,66,2,,,,
82,down,Justin Timberlake,Selfish,66,34,7,,,,
83,down,Black Gryph0n & Baasik,Insane,78,78,2,,,,
84,down,Sophie Ellis-Bextor,Murder On the Dancefloor,67,48,10,,,,
85,up,Dieez,Derniere Dance,90,75,15,,,,
86,-,NISHA,Happy :),-,86,2,,,,
87,-,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",-,32,1,,,,
88,down,Johnny Cash,Folson Prison Blues,73,49,7,,,,
89,-,Tzanca Uraganu & Sheik,Burj Khalifa,-,56,3,,,,
90,-,Keane,Somewhere Only We Know,-,73,10,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,11,,,,
92,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],59,53,4,,,,
93,-,Rockers By Choice,Tag Mig Som Jeg Er,-,91,1,,,,
94,down,Lucas,Bar’ Gør Det,80,70,3,,,,
95,-,B.B. King,Until I Found You,-,65,6,,,,
96,-,Kim Larsen & Kjukken,Langebro,-,88,4,,,,
97,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,92,62,14,,,,
98,down,Jokeren,Livet I Krybesporet,93,82,6,,,,
99,-,OS TO,De Smukke Unge,-,63,21,,,,
