Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,1,1,5,,,,
2,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,9,90,2020-01-12,36,2020-03-15
3,down,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
4,up,Josef Og Elias,Weekend Hver Dag,4,1,6,,,,
5,up,Ayewaken,Blinding Lights,6,2,11,82,2020-01-26,44,2020-04-19
6,up,Doja Cat,Say So (feat. Nicki Minaj),53,6,9,57,2020-03-08,13,2020-05-10
7,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),7,2,16,,,,
8,up,ZK,Po Po,9,8,2,,,,
9,down,Branco & Gilli,Back To Business,5,1,6,,,,
10,down,BTS,ON,3,3,2,32,2020-02-23,6,2020-03-01
11,up,RH,Klovne,13,6,3,,,,
12,down,Branco & Gilli,London Town,10,1,18,,,,
13,up,Young Juu,Kender Ham Godt,16,10,2,,,,
14,down,"LOLO, Branco & Larry 44",PUB G,11,4,10,,,,
15,up,Josef Og Elias,Brandvarm,31,3,15,,,,
16,up,Dua Lipa,Don't Start Now,23,10,18,19,2019-11-03,3,2020-01-05
17,up,Suspekt,Gonzo,21,15,4,,,,
18,up,Tessa,Ben,18,8,18,,,,
19,up,SAINt JHN,Roses (Imanbek Remix Extended),22,6,13,84,2020-04-05,61,2020-05-24
20,down,TopGunn & Branco,SPORT (feat. Branco),15,3,9,,,,
21,up,Eminem,Godzilla (feat. Juice WRLD),26,2,7,69,2020-01-26,38,2020-03-15
22,down,Future,Life Is Good (feat. Drake),12,2,7,86,2020-01-12,6,2020-01-19
23,up,Billie Eilish,bad guy,28,14,18,5,2019-10-06,5,2019-10-06
24,up,ADHD,Pizza,27,8,18,,,,
25,down,Billie Eilish,No Time To Die,8,1,3,78,2020-02-16,7,2020-02-23
26,down,Amina,Winter Season (feat. Gilli),19,5,6,,,,
27,down,Lewis Swift,Wait for You,20,7,18,85,2019-10-06,68,2019-10-13
28,up,Specktors & Nonsens,Gutterne,33,17,5,,,,
29,down,Trevor Daniel,Falling,25,8,16,61,2019-11-24,14,2020-01-05
30,down,Shooter Gang,Sinaloa Stil,29,4,15,,,,
31,down,Justin Bieber,Yummy,17,2,9,86,2020-01-05,3,2020-01-12
32,-,Lady Gaga,Stupid Love,-,32,1,28,2020-03-01,8,2020-03-08
33,down,NODE,Super Mario,30,2,18,,,,
34,up,Arizona Zervas,ROXANNE,35,20,17,14,2019-11-24,4,2019-12-22
35,up,Tessa,Okay,45,17,18,,,,
36,down,Shooter Gang,Click,24,24,2,,,,
37,down,Suspekt,Vil Du Med… (feat. Tessa),32,23,3,,,,
38,down,Gilli,Vai Amor,34,11,18,,,,
39,up,Specktors & Nonsens,Unz Unz,39,8,17,,,,
40,up,Justin Bieber,Intentions (feat. Quavo),46,5,4,35,2020-02-09,4,2020-04-05
41,down,Branco & Gilli,Mon Cheri (feat. Amina),36,18,5,,,,
42,-,Taylor Swift,The Man,-,42,1,72,2020-03-08,72,2020-03-08
43,down,Branco & Gilli,All In,41,17,18,,,,
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,7,18,7,2019-10-06,7,2019-10-06
45,down,Maroon 5,Memories,43,8,18,36,2019-10-06,2,2019-11-17
46,down,Camur,La Trompeta (feat. MellemFingaMuzik),40,10,11,,,,
47,up,Nea,Some Say,66,28,3,84,2020-03-01,84,2020-03-01
48,down,Billie Eilish,everything i wanted,44,3,16,53,2019-11-17,3,2019-11-24
49,down,Shawn Mendes & Camila Cabello,Señorita,47,3,18,1,2019-10-06,1,2019-10-06
50,-,Harry Styles,Falling,-,50,1,57,2019-12-15,39,2019-12-22
51,down,Ude Af Kontrol,Sex On The Beach,48,23,3,,,,
52,-,Shooter Gang,Mask På,-,5,15,,,,
53,-,Isaac Kasule,Pas Oublié (feat. Gilli),-,48,1,,,,
54,down,Unknown,The Beginning of All,38,3,13,66,2019-12-08,45,2019-12-15
55,down,Lewis Capaldi,Before You Go,54,37,7,45,2019-11-24,10,2020-08-30
56,up,Ava Max,Salt,57,45,6,91,2020-03-01,65,2020-04-19
57,down,NODE,Limbo (feat. Gilli),50,5,8,,,,
58,down,Simsey,Jaloux (feat. ATYPISK),51,5,8,,,,
59,down,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,42,42,2,,,,
60,-,BTS,Black Swan,-,51,2,25,2020-01-19,20,2020-01-26
61,down,Camila Cabello,My Oh My (feat. DaBaby),52,40,11,52,2019-12-15,22,2020-02-02
62,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),59,21,16,,,,
63,up,Michael Williams,Nino,70,56,2,,,,
64,down,Lewis Capaldi,Bruises,56,38,11,,,,
65,-,Baloosh,Soldat,-,23,1,,,,
66,down,Gilli,Orale,63,57,5,,,,
67,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),87,54,8,64,2019-12-08,64,2019-12-08
68,up,Jesu Brødre,Trampertøsen,68,4,7,,,,
69,down,Ali Gatie,What If I Told You That I Love You,67,41,6,48,2020-02-02,48,2020-02-02
70,-,News,Jeg Elsker Dig,-,70,2,,,,
71,down,Dua Lipa,Physical (feat. Hwa Sa),62,25,4,,,,
72,up,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",86,38,3,,,,
73,down,Tessa,Sjakalina,64,17,10,,,,
74,-,Gilli,Langsom,-,35,4,,,,
75,-,Drake,When To Say When,-,75,1,59,2020-05-10,59,2020-05-10
76,down,Pop Smoke,Dior,69,20,2,100,2020-02-23,46,2020-07-12
77,-,Josef Og Elias,Shorty Ringer,-,6,16,,,,
78,down,Lil King,Own It (Stormzy),61,44,15,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,39,1,100,2020-03-01,7,2020-04-26
80,up,Jesu Brødre,LALALA (Sut Min P*k),82,5,10,,,,
81,down,Benny Jamz,Flytilstand,77,7,11,,,,
82,down,YNW Melly,Suicidal,76,40,9,97,2019-12-01,25,2020-02-02
83,down,Calby,Burnout,81,64,4,,,,
84,down,Pind,Plastic (feat. Benjamin Hav),75,71,8,,,,
85,down,Billie Eilish,ocean eyes,73,46,11,67,2019-12-29,67,2019-12-29
86,up,Harry Styles,Adore You,89,41,4,24,2019-12-08,6,2020-04-19
87,down,Reynmen,Leila,65,44,5,65,2020-02-09,65,2020-02-09
88,up,Gilli,Helwa,91,72,7,,,,
89,down,Branco & Gilli,Money Moves,71,39,5,,,,
90,down,Branco & Gilli,French Connection,74,49,5,,,,
91,down,Rasmus Seebach,Tusind Farver,90,34,11,,,,
92,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,43,7,77,2020-01-19,77,2020-01-19
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,4,,,,
94,-,LINKIN PARK,In the End,-,19,10,,,,
95,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,63,9,87,2019-10-20,28,2019-12-08
96,-,Suspekt,Åndsvag (feat. Jooks),-,67,2,,,,
