Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,11,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,2,,,,
3,up,Malte Ebert,Kalde Dem for Du,3,1,6,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,4,7,,,,
5,up,Tobias Rahim,Feberdrømmer Xx Dubai,6,2,20,,,,
6,up,Rema,Calm Down,7,6,10,,,,
7,up,Tobias Rahim,Mucki Bar,9,2,36,,,,
8,up,Chris Brown,Under the Influence,10,6,9,,,,
9,up,Chip,Snap Snap,11,9,5,,,,
10,-,Gilli,Romario,-,10,1,,,,
11,up,Chick Corea,Tones for Joan's Bones,20,11,18,,,,
12,up,andreas odbjerg,hjem fra fabrikken,13,3,28,,,,
13,down,Lil Yachty,Poland,12,12,2,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,24,,,,
15,-,Gilli,Money Dial,-,15,1,,,,
16,up,D1MA,DRØM MIG VÆK,17,4,29,,,,
17,down,Ly Minh,It's A Resounding Song,15,13,13,,,,
18,up,OneRepublic,I Ain't Worried (Mixed),18,18,9,,,,
19,up,Eminem,Mockingbird,51,5,6,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,11,21,,,,
21,up,Rasmus Seebach,Livstegn,21,11,21,,,,
22,up,Blæst,Juice,23,19,8,,,,
23,down,Tobias Rahim,Når Mænd Græder,22,5,24,,,,
24,up,Paloma Faith,Only Love Can Hurt Like This,28,24,24,,,,
25,-,Gilli,Life,-,25,1,,,,
26,-,Gilli,Paid,-,26,1,,,,
27,down,BLACKPINK,Shut Down,24,2,5,,,,
28,-,Central Cee,One Up,-,28,1,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),27,27,7,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,8,29,,,,
31,-,Oxlade,KU LO SA - A COLORS SHOW,-,20,6,,,,
32,down,BLACKPINK,Pink Venom,29,1,9,,,,
33,-,"Gilli, Benny Jamz & Kesi",Du Min,-,33,1,,,,
34,down,Dean Lewis,How Do I Say Goodbye,30,24,4,,,,
35,down,Steven Styles,As It Was (feat. Harry Rodgers),25,12,14,,,,
36,-,Oliver Tree & Robin Schulz,Miss You,-,36,1,,,,
37,down,Loveless,MIDDLE OF THE NIGHT,35,35,2,,,,
38,down,ICEKIID,Bagateller,34,29,11,,,,
39,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,24,8,,,,
40,up,Ruth B.,Dandelions,42,40,7,,,,
41,down,Gilli,Kender Ik' I Morgen,38,4,40,,,,
42,-,Gilli,Kun 1,-,42,1,,,,
43,-,Bruce Springsteen,Nightshift,-,43,1,,,,
44,-,cedriclcs,Doja (feat. Central Cee),-,18,4,,,,
45,down,Gilli & Saveus,Verden Vågner,41,36,2,,,,
46,down,Young Tone Dog,Murder in My Mind,36,24,12,,,,
47,down,Seafret,Atlantis,37,36,7,,,,
48,down,Baloosh & Shooter Gang,Autobahn,39,19,5,,,,
49,down,Benz,Je M'appelle,44,10,22,,,,
50,-,Caroline Dubois & D1MA,Tom Indeni,-,50,1,,,,
51,down,Nej,Paro,49,24,6,,,,
52,-,(G)I-DLE,Nxde,-,46,1,,,,
53,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),40,6,5,,,,
54,down,AJR,World's Smallest Violin,46,34,18,,,,
55,-,Gilli,Lad Livet Gå,-,55,1,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue),48,25,7,,,,
57,-,Officiel Ungdom,Felle Dansen,-,35,6,,,,
58,down,Gobs,Tro På Kærlighed,43,43,3,,,,
59,down,Benny Jamz,VI VARME,53,17,16,,,,
60,down,Stray Kids,CASE 143,19,19,2,,,,
61,down,Coldplay,Viva La Vida,59,11,12,,,,
62,-,blink-182,EDGING,-,62,1,,,,
63,down,James Hype & Miggy Dela Rosa,Ferrari,50,43,4,,,,
64,down,Steve Lacy,Bad Habit,61,52,4,,,,
65,up,Hjalmer,Kongespil (Tinka og Kongespillet),80,1,43,,,,
66,down,Mandaus,Dagen før Dagen,65,57,4,,,,
67,up,mazie,dumb dumb,90,67,2,,,,
68,-,Gilli,Casa,-,68,1,,,,
69,-,"Gilli, Benny Jamz & Kesi",Lever Nu,-,69,1,,,,
70,-,LE SSERAFIM,ANTIFRAGILE,-,63,1,,,,
71,-,Armani White,Billie Eilish.,-,37,5,,,,
72,up,Eminem,Superman (feat. Dina Rae),96,50,3,,,,
73,-,Gilli,Varmeste Herinde,-,73,1,,,,
74,down,Burna Boy,For My Hand (feat. Ed Sheeran),62,32,15,,,,
75,down,GMG,Bar La Hende Drik,54,8,17,,,,
76,up,Trine & Moonlighters,Danse i Måneskin,84,54,2,,,,
77,-,Backstreet Boys,I Want It That Way,-,57,20,,,,
78,down,Måneskin,THE LONELIEST,70,70,2,,,,
79,-,D1MA,BAGLÆNS,-,76,1,,,,
80,down,Burna Boy,Last Last,67,51,15,,,,
81,down,BoyWithUke,Sick of U (feat. Oliver Tree),52,52,2,,,,
82,down,WALK THE MOON,Shut Up and Dance,79,66,19,,,,
83,down,Ghost,Mary on a Cross,56,53,8,,,,
84,-,Gilli,Ligesom Os,-,84,1,,,,
85,down,The Cranberries,Zombie,74,47,7,,,,
86,down,Elton John,I'm Still Standing,69,31,14,,,,
87,-,Gilli,En Gang Til,-,87,1,,,,
88,down,Kurt Oldman,After Dark,71,71,2,,,,
89,-,Stormzy,Hide & Seek,-,89,1,,,,
90,down,Sam Smith,I'm Not the Only One,60,60,8,,,,
91,-,BTS,Run BTS,-,54,2,,,,
92,-,Eminem,Stan (feat. Dido),-,88,3,,,,
93,down,Dazy & Nicky Youre,Sunroof (Mixed),72,60,5,,,,
94,down,Calypso Rose,Green Green Grass,73,7,5,,,,
95,down,Shawn Mendes,Mercy,76,75,6,,,,
96,down,Bamses Venner,I En Lille Båd Der Gynger,78,78,8,,,,
97,-,Marshmello & Juice WRLD,Bye Bye,-,97,1,,,,
98,down,Nicki Minaj,Super Freaky Girl,63,24,7,,,,
99,down,Zuuz,LELELE,64,25,18,,,,
100,-,Queen,Face It Alone,-,100,1,,,,
