Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,20,,,,
2,up,Music Lab Collective,We Don't Talk About Bruno,2,2,3,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),4,1,29,,,,
4,up,Gilli,Kender Ik' I Morgen,6,4,7,,,,
5,up,Tobias Rahim,Mucki Bar,7,2,3,,,,
6,-,Ed Sheeran,Bad Habits (Mixed),-,2,9,,,,
7,down,Miklo,Hvad For Noget,5,5,3,,,,
8,up,Habibi,Come My Habibi,8,5,14,,,,
9,up,Glass Animals,Heat Waves,12,4,27,75,2021-02-28,71,2021-03-07
10,up,Ed Sheeran,Shivers,10,4,23,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,13,1,30,,,,
12,down,Gayle,abcdefu,11,2,15,,,,
13,down,Kenny Rogers,Half a Man,9,3,7,,,,
14,-,Тото,Aha,-,3,10,,,,
15,up,Jimilian,Har Det Fucking Godt,16,10,7,,,,
16,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,9,,,,
17,-,The Piano Guys,Easy On Me,-,17,1,,,,
18,up,andreas odbjerg,i morgen er der også en dag,23,10,46,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,10,29,,,,
20,up,The Minds Of 99,Under Din Sne,22,16,9,,,,
21,up,Gilli,Miami Vicer,25,21,7,,,,
22,-,SULKA,Frikvarter,-,20,2,,,,
23,up,LOLO,DON'T STRESS,29,23,2,,,,
24,down,50 Cent,In Da Club,17,17,25,,,,
25,up,Sia,Unstoppable,27,8,18,81,2019-11-10,81,2019-11-10
26,up,Saint John Thunder,Saint John Thunder,37,22,14,,,,
27,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,20,15,,,,
28,up,Ude Af Kontrol,Taknemlig,33,7,6,,,,
29,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,20,4,10,,,,
30,down,Gilli,Peligrosa,26,8,7,,,,
31,-,Labrinth,When I R.I.P.,-,31,1,,,,
32,down,Eminem,Without Me,28,28,26,,,,
33,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),31,17,4,,,,
34,up,Samz,Dans med mig,78,34,2,,,,
35,up,Sean Paul,No Lie (feat. Dua Lipa),40,34,12,,,,
36,down,Season of you,Season of you (ทุกฤดู),24,14,3,,,,
37,down,"Carmon, Artigeardit & Lamin",Stable,34,13,4,,,,
38,down,Gilli,Avantgarde,36,13,7,,,,
39,up,Fireboy DML & Ed Sheeran,Peru,47,24,4,,,,
40,-,Jaymes Young,Infinity,-,34,4,,,,
41,up,Malte Ebert,Super Ligeglad (Superliga),43,1,22,,,,
42,-,ERS & Valerie Baltaeva,Hey Mama,-,26,1,,,,
43,up,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,45,43,2,,,,
44,up,Vegedream,Ramenez la coupe à la maison,48,4,45,,,,
45,down,Eminem,The Real Slim Shady,42,33,28,,,,
46,-,Becky Hill & Galantis,Run,-,46,1,,,,
47,up,Eddie Hill,The Magic Of Your Sweet Love,51,47,3,,,,
48,-,Baloosh,Moghamara,-,48,1,,,,
49,down,Jessica Darrow,Surface Pressure,35,10,9,,,,
50,up,Tiësto & Ava Max,The Motto,52,30,11,,,,
51,-,Dove Cameron,Boyfriend,-,51,1,,,,
52,up,Gilli,Baianá,54,22,7,,,,
53,-,Benson Boone,GHOST TOWN,-,37,7,,,,
54,up,Pedro,Takas Klubille,57,42,4,,,,
55,-,Mowgli & Edo6k,Permanent,-,55,1,,,,
56,-,Martin Jensen,Solo Dance,-,15,15,,,,
57,up,Henri Poch,Valhalla Calling,63,42,4,,,,
58,-,Fall Out Boy,Centuries,-,41,23,,,,
59,up,Shooter Gang,Stjerneskud,60,8,19,,,,
60,down,Christopher Puth,Light Switch (feat. Charlie Johnson),55,12,6,,,,
61,-,Central Cee,Straight Back To It,-,61,1,,,,
62,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,31,5,,,,
63,-,Beggin',Beggin,-,11,15,,,,
64,-,Tyga & Doja Cat,Freaky Deaky,-,64,1,,,,
65,down,Gobs,Rambo (feat. Branco),41,41,2,,,,
66,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,58,3,,,,
67,down,Jack Harlow,Nail Tech,18,18,2,,,,
68,down,Cizzo,MILANO,67,67,6,,,,
69,up,Gigi D'Agostino,L'amour Toujours,76,36,20,,,,
70,up,Céline Dion,My Heart Will Go On,79,5,9,,,,
71,down,Yakov Berger,Dandelions,69,69,7,,,,
72,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),66,24,8,,,,
73,down,The Minds Of 99,Alle Skuffer Over Tid,71,36,12,,,,
74,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,58,1,,,,
75,down,andreas odbjerg,føler mig selv 100,72,39,9,,,,
76,down,Gobs,Fortsætter (feat. Jamaika),39,39,2,,,,
77,-,KPH,Overpass Graffiti,-,63,4,,,,
78,down,Shooter Gang,Tom Cruise,65,15,7,,,,
79,down,Tate McRae,she's all i wanna be,61,50,4,,,,
80,up,イマジン・ドラゴンズ,Demons,93,80,2,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,4,,,,
82,up,Survivor,Eye of the Tiger,87,69,9,,,,
83,-,OneRepublic,West Coast,-,83,1,,,,
84,-,Epicall,Backstabber Dogs,-,84,1,,,,
85,-,Mille,Til Næste År,-,67,2,,,,
86,-,Central Cee,Loading,-,47,17,,,,
87,-,Anne Linnet,Forårsdag,-,26,1,,,,
88,-,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",-,84,8,,,,
89,down,Bryan Adams,(Everything I Do) I Do It for You,80,79,14,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,2,,,,
91,up,Bruce Springsteen,Tougher Than the Rest,91,70,12,,,,
92,-,Softcore,Dara,-,92,2,,,,
93,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,93,2,,,,
94,-,Bob Spring,Don't Let It Go,-,87,1,,,,
95,down,Vance Joy,Riptide,90,31,16,,,,
96,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),82,7,6,,,,
97,-,Feysal Band,All for Us,-,97,1,,,,
98,-,Rod Stewart,I Don't Want To Talk About It,-,87,1,,,,
