Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Valdes Jul,3,1,7,,,,
2,up,Mariah Carey,Mariah Carey On All I Want For Christmas,2,1,4,,,,
3,up,Herb Ellis & Ray Brown,Inka Dinka Doo,4,2,16,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,5,1,19,,,,
5,up,Gilli & Kesi,555,7,1,7,,,,
6,up,Vox 11,En Stjerneregn Af Sne,8,5,16,,,,
7,-,Ariana Grande,Santa Tell Me,-,7,8,77,2019-12-08,8,2020-12-27
8,up,Julie & Martin Brygmann,Jesus & Josefine,10,8,14,,,,
9,up,Baloosh,Danser Med Dæmoner (feat. OMAR),16,1,7,,,,
10,up,Gobs,Tak For Sidst,14,1,28,,,,
11,up,Joey Moe,Hey Mor,17,11,20,,,,
12,up,Snowman,To This Day,13,12,7,,,,
13,down,Caroline Castell,Tidsrejsen,11,4,28,,,,
14,up,UNRJ,Beginning to look like christmas (Smooth Jazz),15,8,7,,,,
15,up,MC Einar,Jul det' cool,18,10,16,,,,
16,up,Elton John & Ed Sheeran,Merry Christmas,21,1,15,,,,
17,-,Agustín Casanova,2024,-,17,1,,,,
18,up,Shooter Gang,Hverdagsting,19,6,5,,,,
19,up,Anders Matthesen,Jul På Vesterbro,25,11,31,,,,
20,up,Shade Beats,Care,23,20,2,,,,
21,up,OR GOLAN,I Am Greedy,22,3,9,,,,
22,up,Predator Dub Assassins,Happy Xmas (War Is Over),24,15,8,,,,
23,up,Gilli,Skarpt Lys,30,4,11,,,,
24,up,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,29,20,8,,,,
25,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,32,2,27,,,,
26,up,Glasgow All Stars,Do They Know it's Christmas,28,18,3,,,,
27,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,31,2,8,,,,
28,down,Miley Cyrus,Flowers (Mixed),26,1,25,,,,
29,up,Jack Harlow,Lovin On Me,38,11,6,,,,
30,down,Eminem,Godzilla (feat. Juice WRLD),27,2,36,69,2020-01-26,38,2020-03-15
31,up,D1MA,I KNOW,37,5,26,,,,
32,up,ICEKIID,Je Ka Jo,35,8,12,,,,
33,-,Gilli,Tidligt Op,-,13,2,,,,
34,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,50,28,20,,,,
35,up,José Feliciano,Feliz Navidad,42,19,9,,,,
36,up,Oh Land,Julefeber,39,3,28,,,,
37,down,Shania Twain,Waiter! Bring Me Water! (Green),36,8,11,,,,
38,down,Kelly Clarkson,Underneath the Tree,33,24,18,77,2019-12-22,16,2020-12-27
39,up,Mumle,Det Modsatte,46,6,7,,,,
40,up,Sofie Lassen Kahlke,En Dag I December,47,40,16,,,,
41,-,Malte Ebert,Kalde Dem for Du,-,1,53,,,,
42,down,Ty Juan,Lose Yourself,41,41,3,,,,
43,up,Bamse,Muligvisvej,49,41,18,,,,
44,down,Various Artists,Alletiders Jul,43,39,11,,,,
45,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,11,,,,
46,up,"cassö, RAYE & D-Block Europe",Prada,51,16,6,,,,
47,up,Rasmus Seebach,Lille Store Verden,52,16,20,,,,
48,-,Jung Kook,Standing Next to You,-,7,4,,,,
49,up,Torunn Bøe,Gud Er Med Deg,55,49,5,,,,
50,-,Mellowitch,Happy for Christmas,-,38,4,,,,
51,up,Doja Cat,Paint The Town Red,53,2,20,,,,
52,up,Merro8,2 Kanoner,56,13,17,,,,
53,-,Branco & Gilli,London Town,-,1,51,,,,
54,up,Micky Skeel,Kære Julemand,72,44,6,,,,
55,up,Randy Edelman & Andy Williams,The Most Wonderful Time of the Year,60,48,2,,,,
56,up,Drengene fra Angora,Jul I Angora,57,23,13,,,,
57,up,Mads Langer,Tag Mig Med,63,46,16,,,,
58,down,Dua Lipa,Houdini,54,10,6,,,,
59,up,Caroline Henderson,Vil Du Være Min I Nat,64,40,6,,,,
60,down,Mel & Kim,Rockin' Around the Christmas Tree,20,20,23,,,,
61,-,Burhan G,Nu Er Det Jul (Nissebanden),-,55,11,,,,
62,down,Bobby Helms,Jingle Bell Rock (Single Version),59,49,11,56,2019-12-22,19,2020-12-27
63,down,Mert Demir,Ateşe Düştüm,58,30,7,,,,
64,up,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],74,64,5,,,,
65,-,Malte Ebert,Super Ligeglad (Superliga),-,1,35,,,,
66,down,Hallelujah,Hallelujah,65,60,6,,,,
67,up,Malte Ebert & Svea S,Mindst Ondt,84,26,8,,,,
68,up,Uro,Føles Godt (feat. Mekdes),73,25,19,,,,
69,down,Dicte,Drømte Mig En Lille Drøm,66,64,3,,,,
70,up,Boney M.,Mary's Boy Child / Oh My Lord,78,43,8,,,,
71,-,Tom Gaebel,Thank God It's Christmas,-,71,1,,,,
72,down,Birthe Kjær,"Det Er Nu, Det Er Jul",71,44,10,,,,
73,up,Page Four,Koldt Udenfor,82,71,4,,,,
74,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],70,38,7,,,,
75,up,De Nattergale,The Støvle Dance,77,75,7,,,,
76,down,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),62,62,3,,,,
77,down,Unknown,Cancion Del Que No Hace Nada,76,10,10,,,,
78,up,Tate McRae,exes,80,26,5,,,,
79,-,SK,007,-,42,3,,,,
80,up,Dancing Chocolate,"Seya, Seya",86,17,3,,,,
81,down,Jador & Manele Mentolate,Fana,69,69,3,,,,
82,-,Shooter Gang,Sinaloa Stil,-,4,40,,,,
83,up,AL SHAMI,Ya Leil W Yal Ein,85,13,11,,,,
84,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,84,1,,,,
85,-,Cliff Richard,Mistletoe and Wine,-,69,2,,,,
86,up,Kandis,På Loftet Sidder Nissen,89,81,2,,,,
87,up,Boosie Badazz,Nasty Nasty,92,65,5,,,,
88,-,Yamê,Bécane,-,72,1,,,,
89,up,Teddy Swims,Lose Control,90,6,2,,,,
90,up,Chris Rea,Driving Home for Christmas (2019 Remaster),95,25,12,92,2019-12-29,61,2020-12-27
91,-,Frederik,Kender i den om Rudolf?,-,73,4,,,,
92,up,Anne Linnet,Nu Er Det Jul,99,58,7,,,,
93,-,"Ana-Maria Miranda, Roger Cotte, Groupe des Instruments Anciens de Paris & René Terrasson",J'avais pris mes pantouflettes,-,93,1,,,,
94,down,Eminem,Love the Way You Lie (feat. Rihanna),81,61,14,,,,
95,-,Branco,HUNDO,-,1,34,,,,
96,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),45,45,2,,,,
97,-,Jokeren,Livet I Krybesporet,-,82,3,,,,
98,-,Miley Cyrus,Used To Be Young,-,3,13,,,,
99,down,Jamaika,Championship,75,24,6,,,,
