Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,8,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,3,,,,
3,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),1,1,12,,,,
4,up,Habbits,Bad Habbits,6,3,9,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,14,,,,
6,up,Ed Sheeran,Shivers,7,4,6,,,,
7,down,Adele,Strangers By Nature,3,3,2,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,12,,,,
9,down,Shooter Gang,Stjerneskud,8,8,2,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,10,12,,,,
11,-,Ed Sheeran,Overpass Graffiti,-,11,1,,,,
12,down,Money Man,Money Man Perry,11,8,7,,,,
13,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
14,down,Malte Ebert,Super Ligeglad (Superliga),10,1,6,,,,
15,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,15,1,,,,
16,up,Glass Animals,Heat Waves,17,4,10,75,2021-02-28,71,2021-03-07
17,-,"Imagine Dragons, JID & League of Legends",Enemy,-,11,1,,,,
18,up,andreas odbjerg,i morgen er der også en dag,27,10,29,,,,
19,up,Doja Cat,Woman,19,9,9,,,,
20,up,Vegedream,Ramenez la coupe à la maison,20,4,28,,,,
21,-,Lee Carey,You Know It's True,-,1,5,52,2020-12-20,41,2020-12-27
22,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,22,17,12,,,,
23,down,Alex Vargas,Police Bells & Church Sirens,15,4,6,,,,
24,-,Cepe,Una Mirailla,-,24,6,,,,
25,down,Simon Kvamm,Dig Selv (Model),14,6,3,,,,
26,down,Beggin',Beggin,25,11,6,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,8,22,,,,
28,down,Gulddreng,Helt Sikker,23,1,22,,,,
29,up,Wham!,Last Christmas (Single Version),68,29,2,,,,
30,up,TopGunn & Branco,SPORT (feat. Branco),40,3,67,,,,
31,down,Never Too Late,Never Too Late,29,29,2,,,,
32,down,Baloosh,Hayati,28,5,11,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),32,1,32,3,2021-04-04,3,2021-04-04
34,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),37,4,21,,,,
35,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,32,,,,
36,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,31,15,6,,,,
37,up,Where Have You Been,Where Have You Been,51,37,2,,,,
38,-,Billie Eilish,Happier Than Ever,-,14,7,,,,
39,up,Olivia Rodrigo,Good 4 U (Mixed),44,11,12,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,37,25,96,2021-04-11,41,2021-05-16
41,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,36,28,3,,,,
42,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",48,1,23,84,2021-05-09,17,2021-05-16
43,down,Rasmus Seebach,Så Længe Vi Danser,34,17,21,,,,
44,up,Benson Boone,GHOST TOWN,52,37,2,,,,
45,-,LIVE,Lightning Crashes (Live),-,3,20,,,,
46,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,36,1,,,,
47,down,My Universe,The Rise and Fall of Eyrie,45,45,2,,,,
48,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],46,46,4,,,,
49,-,Dua Lipa,Levitating (feat. DaBaby),-,5,46,93,2020-10-25,3,2021-05-16
50,up,The Weeknd,Take My Breath,50,4,13,,,,
51,down,Gobs,Øjne Som Dine,21,21,2,,,,
52,-,Tom Odell,Another Love,-,26,25,,,,
53,-,B.L.,Let's Go Party,-,53,7,,,,
54,up,Nirvana,Smells Like Teen Spirit,59,51,4,,,,
55,up,Farruko,$,77,34,2,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,29,,,,
57,down,Anders Matthesen,Bad Boy,56,7,12,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,52,2,,,,
59,-,Am I Wrong,Am I Wrong,-,59,2,,,,
60,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,16,2,,,,
61,-,Rasmus Seebach,Tusind Farver,-,34,18,,,,
62,down,Josef,Lige Nu,58,14,11,,,,
63,-,Sabaton,Christmas Truce,-,63,1,,,,
64,-,Volbeat,Becoming,-,64,1,,,,
65,down,Doja Cat,Need To Know,57,12,15,,,,
66,-,Travis Scott & HVME,Goosebumps (Remix),-,46,16,82,2021-02-14,44,2021-04-11
67,down,Sleepy Hallow,2055,64,35,13,,,,
68,-,Sia,Unstoppable,-,8,8,81,2019-11-10,81,2019-11-10
69,-,Guns N' Roses,November Rain,-,48,23,,,,
70,down,CHRONOS R Official,Love Tonight (Remix),67,50,11,,,,
71,down,DIBSET,More Life (feat. Shooter Gang),63,12,19,,,,
72,down,ABBA,Don't Shut Me Down,54,2,10,,,,
73,up,Rockwell,Somebody's Watching Me,79,73,3,,,,
74,up,The Neighbourhood,Sweater Weather,76,56,20,77,2021-01-10,63,2021-02-07
75,-,Countdown Groove,Love Me Like You Do,-,75,1,,,,
76,-,Nightkrawler X,For You,-,47,4,,,,
77,-,Ed Sheeran,2step,-,19,1,,,,
78,-,Rasmus Seebach & Ankerstjerne,Millionær,-,49,14,,,,
79,-,Eminem,Without Me,-,19,20,,,,
80,-,Milbo,Millionær,-,70,1,,,,
81,down,Ayaz Erdoğan,Baba (feat. Mengelez),62,62,3,,,,
82,-,KIDD,Buongiorno,-,18,22,,,,
83,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,59,1,,,,
84,down,TWICE,The Feels,70,24,5,,,,
85,down,Billie Eilish,No Time To Die,47,1,17,78,2020-02-16,7,2020-02-23
86,down,Gifta,Bad Inah Everything (feat. Bassty),72,64,3,,,,
87,down,50 Cent,In Da Club,71,17,19,,,,
88,up,DVRST,Close Eyes,91,74,3,,,,
89,-,Pierre Woods,Vil Ikke Være Med,-,88,1,,,,
90,-,Sasso & Jul,C'est ma vie (feat. Jul),-,19,1,,,,
91,down,Ude Af Kontrol,Søvnløs,60,18,5,,,,
92,down,Ghost Harmonics,Waiting for the Ghost Train,53,12,4,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),78,70,9,,,,
94,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,81,1,,,,
95,-,Eminem,The Real Slim Shady,-,33,21,,,,
96,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,2,,,,
