Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,BLØDER,1,1,3,,,,
2,up,Jimilian,Kærlighedssangen,11,2,2,,,,
3,-,The Weeknd,Save Your Tears,-,2,1,80,2021-02-28,59,2021-03-21
4,up,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,21,,,,
5,down,Olivia Rodrigo,drivers license,4,1,7,1,2021-01-17,1,2021-01-17
6,up,Tessa & Orgi-E,Blæstegnen,7,1,13,,,,
7,down,Branco & Lukas Graham,No Evil,6,2,3,,,,
8,up,TopGunn & Branco,SPORT (feat. Branco),9,3,32,,,,
9,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,1,,,,
10,down,crème solaire,Autobahn/Autobahn,8,8,2,,,,
11,down,CJ,Whoopty,10,4,18,51,2020-11-22,8,2021-01-24
12,-,6ix9ine,ZAZA,-,12,1,,,,
13,up,Duncan Laurence,Arcade,20,13,5,88,2021-02-28,69,2021-03-14
14,down,Branco,HUNDO,13,1,17,,,,
15,-,Shooter Gang,Henny & Weed,-,15,1,,,,
16,down,Lil Tjay & 6LACK,Calling My Phone,14,14,2,70,2021-02-14,5,2021-02-21
17,down,Ung T!zman,John Dillermand,12,12,2,,,,
18,down,Ariana Grande,34+35,2,2,15,64,2020-11-01,7,2020-12-13
19,down,Kodiac,Savage Love,16,8,6,,,,
20,up,Rick Astley,Never Gonna Give You Up,33,16,35,,,,
21,down,Tiësto,The Business,17,9,15,52,2021-01-03,18,2021-04-04
22,-,The Kid LAROI,WITHOUT YOU,-,15,1,,,,
23,down,Idina Menzel & Evan Rachel Wood,Show Yourself,18,17,24,55,2019-12-01,55,2019-12-01
24,up,Martin Jensen,Solo Dance,29,15,8,,,,
25,up,Masked Wolf,Astronaut In The Ocean,27,9,6,60,2021-02-07,6,2021-04-04
26,-,Santiano & Nathan Evans,Wellerman,-,11,1,,,,
27,down,24kGoldn,Mood (feat. iann dior),22,7,22,33,2020-08-23,1,2020-10-11
28,down,Fyr Og Flamme,Kamæleon,19,2,6,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),21,5,29,99,2020-07-26,16,2020-09-20
30,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,28,80,2020-08-09,1,2020-08-16
31,down,Tate McRae,you broke me first,23,8,23,81,2020-08-23,15,2020-11-15
32,-,I$WAAL,JAOWLINE,-,32,1,,,,
33,up,Ricky Rich & ARAM Mafia,Habibi,54,33,5,,,,
34,-,NF,CLOUDS,-,34,1,,,,
35,down,BTS,Dynamite,26,1,26,96,2020-08-23,2,2020-08-30
36,-,BTS,Life Goes On,-,3,3,3,2020-11-29,3,2020-11-29
37,down,ICEKIID,Errudumellahvad,32,2,28,,,,
38,down,NODE & Larry 44,Lad Det Gå,30,14,5,,,,
39,-,A1 x J1,Latest Trends,-,20,1,,,,
40,down,Doja Cat,Streets,36,20,6,27,2021-01-24,7,2021-03-07
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,18,24,,,,
42,up,Baloosh,2 På 1 Kubik,59,42,7,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,40,3,,,,
44,up,アヴィーチー,Wake Me Up,49,32,14,,,,
45,-,Ponifasio Samoa,Jerusalema (Remix),-,20,1,,,,
46,down,Lord Siva,Solhverv,39,23,23,,,,
47,up,HVME,Goosebumps,47,47,6,85,2021-01-10,69,2021-01-17
48,-,Marte Wulff,"Stein, Saks, Papir",-,46,1,,,,
49,down,James Arthur,Impossible,41,41,22,,,,
50,down,Cardi B,Up,31,8,3,4,2021-02-14,4,2021-02-14
51,-,Farees,Sand N****r!,-,51,1,,,,
52,-,Nessa Barrett,la di die (feat. jxdn),-,52,1,,,,
53,down,Aqua,Barbie Girl,45,45,7,,,,
54,down,Gobs,Elskede,40,19,5,,,,
55,up,"Marwan, Shooter Gang & Speedy",TG BANDO,71,18,9,,,,
56,down,Ariana Grande,positions,42,1,18,77,2020-10-25,1,2020-11-01
57,up,Baloosh,Soldat,68,23,8,,,,
58,down,Dua Lipa,Levitating (feat. DaBaby),57,5,14,93,2020-10-25,3,2021-05-16
59,down,Murda,Gece Gündüz (feat. MERO),58,50,4,,,,
60,down,Scarlet Pleasure,What a Life,55,29,17,,,,
61,down,Elton John,I'm Still Standing,44,31,2,,,,
62,down,Pharrell Williams,Happy,61,59,3,,,,
63,down,Bruno Mars,The Lazy Song,60,43,14,,,,
64,up,Rihanna,Diamonds,72,23,18,,,,
65,up,Hozier,Take Me to Church,79,60,5,,,,
66,up,Guns N' Roses,November Rain,86,48,17,,,,
67,up,Branco,Bando Bitch,67,10,7,,,,
68,up,Hamada Nashawaty,Shakle Habetek,73,52,18,,,,
69,-,Ava Max,My Head & My Heart,-,37,1,74,2021-02-21,12,2021-03-21
70,-,Branco & Gilli,Back To Business,-,1,21,,,,
71,down,Black Eyed Peas & Shakira,GIRL LIKE ME,64,21,12,47,2020-12-13,47,2020-12-13
72,up,HJÆLP,Puch Maxi,82,49,8,,,,
73,up,50 Cent,In Da Club,94,17,2,,,,
74,down,Tom Odell,Another Love,69,26,6,,,,
75,down,Carl Emil Petersen,Amager Forbrænding,65,44,20,,,,
76,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],66,40,4,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),81,75,4,61,2021-01-03,22,2021-02-07
78,-,Saweetie,Best Friend (feat. Doja Cat),-,33,4,35,2021-01-17,35,2021-01-17
79,down,Benjamin Hav,Den Dejligste Boy,62,10,3,,,,
80,-,Avicii,Waiting For Love,-,75,4,,,,
81,-,Jason Derulo,X,-,29,1,,,,
82,-,Fleetwood Mac,Dreams (Live),-,43,4,,,,
83,up,Billie Eilish,Therefore I Am,90,1,15,97,2020-11-15,4,2020-11-22
84,-,RH,VIS KÆRLIGHED,-,84,1,,,,
85,-,Hypnomusic,Billie Jean,-,85,1,,,,
86,-,Boney M.,Rasputin,-,86,3,,,,
87,-,Eagles,Hotel California,-,55,4,,,,
88,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,12,12,99,2021-01-31,73,2021-03-07
89,up,Afterglow,Sasanqua,96,89,2,,,,
90,-,Kenny Rogers,The Gambler,-,22,3,,,,
91,-,Karl William & Burhan G,Samme Vej,-,91,1,,,,
92,down,Rasmus Seebach & Ankerstjerne,Millionær,77,49,6,,,,
93,-,Pay,Stack It Up (feat. Stepz),-,93,1,,,,
94,-,Suspekt & Folkeklubben,Danmark,-,94,4,,,,
95,down,Bro,Jeg Vil La' Lyset Brænde,88,83,2,,,,
96,down,Lil Nas X,HOLIDAY,76,4,15,68,2020-11-22,35,2020-12-06
97,down,What Say's You,What Does the Fox Say,91,91,2,,,,
98,-,6ix9ine,GOOBA,-,1,21,100,2020-05-10,2,2020-05-17
99,-,Eminem,Without Me,-,28,1,,,,
