Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,47,,,,
2,up,Tobias Rahim,Flyvende Faduma,5,1,5,,,,
3,up,Tobias Rahim,Feberdrømmer Xx Dubai,3,2,14,,,,
4,up,Tobias Rahim,Mucki Bar,4,2,30,,,,
5,down,BLACKPINK,Pink Venom,2,1,3,,,,
6,up,Chris Brown,Under the Influence,6,6,3,,,,
7,up,andreas odbjerg,hjem fra fabrikken,7,3,22,,,,
8,up,Malte Ebert,Kun Med Dig,11,7,2,,,,
9,down,D1MA,DRØM MIG VÆK,8,4,23,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,7,18,,,,
11,-,Babz,Sweet Like Fanta,-,11,1,,,,
12,up,Linn Snap,Rosa,18,12,2,,,,
13,down,Rasmus Seebach,Livstegn,12,11,15,,,,
14,down,Steven Styles,As It Was (feat. Harry Rodgers),13,12,8,,,,
15,up,Ed Sheeran,Shivers,15,4,50,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,1,,,,
17,up,Ly Minh,It's A Resounding Song,24,13,7,,,,
18,down,Tobias Rahim,Når Mænd Græder,14,5,18,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,16,11,15,,,,
20,-,Ude Af Kontrol,We Like 2 Party,-,20,1,,,,
21,-,Central Cee,Doja,-,4,6,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,8,23,,,,
23,up,OneRepublic,I Ain't Worried (Mixed),33,18,3,,,,
24,down,ICEKIID,DRIPPY,22,15,16,,,,
25,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,25,1,,,,
26,down,GMG,Bar La Hende Drik,17,8,11,,,,
27,up,Chick Corea,Tones for Joan's Bones,32,11,14,,,,
28,up,"Burhan G, Stepz, Sivas & Outlandish",WALOU (GENERATIONER),61,28,2,,,,
29,down,Zuuz,LELELE,27,25,12,,,,
30,up,Gilli,Kender Ik' I Morgen,35,4,34,,,,
31,-,Nicki Minaj,Super Freaky Girl,-,24,1,,,,
32,down,Benz,Je M'appelle,29,10,16,,,,
33,down,Benny Jamz,VI VARME,26,17,10,,,,
34,down,Kate Bush,Running Up That Hill (A Deal With God),28,2,15,,,,
35,-,Ashafar,Ferrari,-,35,1,,,,
36,down,Paro,Paro,30,21,8,,,,
37,up,Armani White,Billie Eilish.,89,37,2,,,,
38,up,AJR,World's Smallest Violin,43,34,12,,,,
39,up,ICEKIID,Bagateller,59,29,5,,,,
40,up,GMG,Danser,41,3,20,,,,
41,-,Malte Ebert,Super Ligeglad (Superliga),-,1,30,,,,
42,-,Soleima,En Kort En Lang,-,42,1,,,,
43,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,43,1,,,,
44,down,Paloma Faith,Only Love Can Hurt Like This,38,24,18,,,,
45,-,Hudson Mohawke,Cbat,-,45,1,,,,
46,-,Ava Max,Million Dollar Baby,-,46,1,,,,
47,down,Tessa,Engangspik,40,9,8,,,,
48,down,GMG,Hvor Har Du Lært Det,39,20,16,,,,
49,-,Seafret,Atlantis,-,36,1,,,,
50,down,The Minds Of 99,Under Din Sne,42,16,36,,,,
51,up,Oxlade,KU LO SA - A COLORS SHOW,71,20,2,,,,
52,down,Young Tone Dog,Murder in My Mind,46,24,6,,,,
53,down,Burna Boy,Last Last,51,51,9,,,,
54,up,Ghost,Mary on a Cross,57,53,2,,,,
55,up,Panic! At the Disco,House of Memories,55,21,14,,,,
56,down,Branco,TODO O NADA,52,17,11,,,,
57,-,Ruth B.,Dandelions,-,40,5,,,,
58,down,Makar,Mood,53,53,3,,,,
59,up,Burna Boy,For My Hand (feat. Ed Sheeran),62,32,9,,,,
60,-,Calypso Rose,Green Green Grass,-,7,2,,,,
61,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),70,9,20,,,,
62,down,Curlingklubben,Vi Kan Godt Li' Bajer,56,5,12,,,,
63,down,Elton John & Britney Spears,Hold Me Closer,10,10,2,,,,
64,up,Coldplay,Viva La Vida,66,11,6,,,,
65,-,Officiel Ungdom,Felle Dansen,-,35,1,,,,
66,down,Little Mix,Power,54,48,10,,,,
67,up,Blæst,Juice,86,19,2,,,,
68,down,RH,SORT AMG (feat. Jimilian),37,37,2,,,,
69,-,Gilli,Miami Vicer,-,21,22,,,,
70,down,Nicky Youre & Dazy,Sunroof,67,61,6,,,,
71,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),73,28,13,,,,
72,up,Baloosh & L.O.C.,Hele Tiden,76,30,10,,,,
73,down,Lil Tjay,Beat the Odds,23,23,2,,,,
74,-,Harry Styles,Late Night Talking,-,18,5,,,,
75,-,Nephew,Police Bells & Church Sirens,-,53,1,,,,
76,down,Jax,Victoria’s Secret,74,63,6,,,,
77,-,Kim Larsen,Joanna,-,55,1,,,,
78,up,Lana Del Rey,Summertime Sadness,93,61,2,,,,
79,up,Bamses Venner,I En Lille Båd Der Gynger,80,78,2,,,,
80,down,Benjamin Christiansen,EJ LA VÆR,68,6,9,,,,
81,down,Sonia Band,Dänemark - Denmark,34,34,3,,,,
82,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,82,1,,,,
83,down,Dança do Ventre Clube,Belly Dancer,79,71,6,,,,
84,up,Sam Smith,I'm Not the Only One,92,60,2,,,,
85,-,Bruce Springsteen,Tougher Than the Rest,-,70,22,,,,
86,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],75,11,8,,,,
87,up,Shawn Mendes,Stitches,99,57,16,,,,
88,-,KSI,Not Over Yet (feat. Tom Grennan),-,3,4,,,,
89,-,LINKIN PARK,Numb,-,36,14,,,,
90,down,WALK THE MOON,Shut Up and Dance,81,66,13,,,,
91,down,DVRST,Close Eyes,83,74,7,,,,
92,down,SCSI-9,Stairs & Stars,88,39,19,,,,
93,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],94,71,14,,,,
94,up,Arctic Monkeys,Do I Wanna Know?,95,74,2,,,,
95,down,Rnbstylerz,Like Wooh Wooh,90,74,9,,,,
96,down,Almas,الو الو,78,54,9,,,,
97,down,TWICE,Talk that Talk,20,20,2,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,59,12,,,,
99,down,Eminem & Snoop Dogg,From The D 2 The LBC,96,4,7,,,,
100,-,DIBSET,Komplimenter (feat. Shooter Gang),-,31,12,,,,
