Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Kalde Dem for Du,1,1,2,,,,
2,-,BLACKPINK,Shut Down,-,2,1,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,49,,,,
4,down,Tobias Rahim,Flyvende Faduma,3,1,7,,,,
5,down,Tobias Rahim,Feberdrømmer Xx Dubai,4,2,16,,,,
6,-,Rema,Calm Down,-,6,8,,,,
7,down,Tobias Rahim,Mucki Bar,6,2,32,,,,
8,down,Malte Ebert,Kun Med Dig,7,7,4,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,4,3,,,,
10,down,BLACKPINK,Pink Venom,8,1,5,,,,
11,down,andreas odbjerg,hjem fra fabrikken,9,3,24,,,,
12,down,Chris Brown,Under the Influence,10,6,5,,,,
13,down,D1MA,DRØM MIG VÆK,12,4,25,,,,
14,down,Malte Ebert,Super Ligeglad (Superliga),13,1,32,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,7,20,,,,
16,down,Rasmus Seebach,Livstegn,14,11,17,,,,
17,up,Ly Minh,It's A Resounding Song,31,13,9,,,,
18,up,cedriclcs,Doja (feat. Central Cee),19,18,3,,,,
19,-,Baloosh & Shooter Gang,Autobahn,-,19,1,,,,
20,down,OneRepublic,I Ain't Worried (Mixed),18,18,5,,,,
21,down,Tobias Rahim,Når Mænd Græder,17,5,20,,,,
22,up,Steven Styles,As It Was (feat. Harry Rodgers),22,12,10,,,,
23,-,Imagine Dragons,Believer,-,23,1,,,,
24,down,Oxlade,KU LO SA - A COLORS SHOW,20,20,4,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,8,25,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,23,11,17,,,,
27,up,Gilli,Kender Ik' I Morgen,27,4,36,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,25,3,,,,
29,-,Chick Corea,Tones for Joan's Bones,-,11,15,,,,
30,down,ICEKIID,Bagateller,29,29,7,,,,
31,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,6,1,,,,
32,down,ICEKIID,DRIPPY,21,15,18,,,,
33,up,Blæst,Juice,48,19,4,,,,
34,-,Rosa Linn,SNAP (High and Fast),-,34,1,,,,
35,up,Anna Buchegger,Woman Woman Woman,42,35,2,,,,
36,up,Capaldi X,Forget Me,78,36,2,,,,
37,down,GMG,Bar La Hende Drik,25,8,13,,,,
38,down,Benz,Je M'appelle,30,10,18,,,,
39,down,Benny Jamz,VI VARME,32,17,12,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,33,24,20,,,,
41,up,AJR,World's Smallest Violin,56,34,14,,,,
42,up,Seafret,Atlantis,57,36,3,,,,
43,-,James Hype & Miggy Dela Rosa,Ferrari,-,43,2,,,,
44,-,Paul McCartney,Hey Jude (Live),-,44,1,,,,
45,up,Officiel Ungdom,Felle Dansen,63,35,3,,,,
46,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],49,24,4,,,,
47,down,Young Tone Dog,Murder in My Mind,41,24,8,,,,
48,down,Armani White,Billie Eilish.,44,37,4,,,,
49,up,Ghostface Playa,Why Not,65,49,2,,,,
50,down,Zuuz,LELELE,36,25,14,,,,
51,-,Carmen Soliman,Habibi Mosh Habibi (Remix),-,51,1,,,,
52,up,Branco,TODO O NADA,62,17,13,,,,
53,-,Violara,Running Up That Hill,-,53,1,,,,
54,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,43,2,,,,
55,down,Nicki Minaj,Super Freaky Girl,24,24,3,,,,
56,down,Tessa,Engangspik,46,9,10,,,,
57,up,Baloosh & L.O.C.,Hele Tiden,64,30,12,,,,
58,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,6,,,,
59,down,Burna Boy,For My Hand (feat. Ed Sheeran),58,32,11,,,,
60,-,BLACKPINK,Typa Girl,-,60,1,,,,
61,-,Dazy & Nicky Youre,Sunroof (Mixed),-,60,1,,,,
62,down,Burna Boy,Last Last,59,51,11,,,,
63,down,Alex G,How Do I Say Goodbye,40,31,2,,,,
64,up,Ghost,Mary on a Cross,75,53,4,,,,
65,-,Blinding Lights,Blinding Lights,-,47,1,,,,
66,-,Panic! At the Disco,House of Memories,-,21,15,,,,
67,-,Nej,Paro,-,24,3,,,,
68,down,Coldplay,Viva La Vida,55,11,8,,,,
69,-,Calypso Rose,Green Green Grass,-,7,3,,,,
70,up,Shawn Mendes,Stitches,86,57,18,,,,
71,down,GMG,Hvor Har Du Lært Det,52,20,18,,,,
72,-,Tiësto & Ava Max,The Motto (Mixed),-,50,2,,,,
73,-,Lana Del Rey,Summertime Sadness,-,61,3,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,84,59,14,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,64,3,,,,
76,-,Gayle,abcdefu,-,2,31,,,,
77,down,Ude Af Kontrol,We Like 2 Party,50,20,3,,,,
78,-,"Earth, Wind & Fire",September,-,67,2,,,,
79,-,Elton John,I'm Still Standing,-,31,10,,,,
80,-,Little Mix,Power,-,48,11,,,,
81,-,G-Eazy & Halsey,Him & I,-,33,3,,,,
82,down,Walker & Royce & VNSSA,Rave Grave,80,73,4,,,,
83,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,25,,,,
84,down,Dança do Ventre Clube,Belly Dancer,79,71,8,,,,
85,down,Sam Smith,I'm Not the Only One,74,60,4,,,,
86,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],88,71,16,,,,
87,down,Makar,Mood,66,53,5,,,,
88,-,Jodi Couture & Vybz Kartel,Backshot,-,88,1,,,,
89,-,Survivor,Eye of the Tiger,-,69,12,,,,
90,up,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,90,69,2,,,,
91,down,WALK THE MOON,Shut Up and Dance,89,66,15,,,,
92,-,Branco & Gilli,Verden Vender,-,4,18,,,,
93,down,Czech Philharmonic Orchestra & Václav Neumann,Bai Kai Lai,60,60,2,,,,
94,-,BLACKPINK,The Happiest Girl,-,94,1,,,,
95,-,Maroon 5,Memories,-,8,34,36,2019-10-06,2,2019-11-17
96,down,Shawn Mendes,Mercy,92,75,2,,,,
97,down,Bamses Venner,I En Lille Båd Der Gynger,81,78,4,,,,
98,-,Alec Benjamin,Let Me Down Slowly,-,79,2,,,,
