Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,3,,,,
2,up,佐藤竹善,All I Want For Christmas Is You,2,1,8,,,,
3,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,4,3,7,,,,
4,up,Tobias Rahim,Flyvende Faduma,5,1,20,,,,
5,up,Vox 11,En Stjerneregn Af Sne,6,5,7,,,,
6,up,Gulddreng,Guld Jul,9,6,27,,,,
7,-,Central Cee,LET GO,-,7,1,,,,
8,down,Caroline Castell,Tidsrejsen,7,4,20,,,,
9,-,Vegedream,Ramenez la coupe à la maison,-,4,53,,,,
10,-,Ariana Grande,Santa Tell Me,-,7,7,77,2019-12-08,8,2020-12-27
11,up,Brian D,Faborito (Remix) [Your Favorite (Remix],11,2,4,,,,
12,-,Geek Music,Frozen: Let It Go,-,12,2,,,,
13,up,Elton John & Ed Sheeran,Merry Christmas,18,1,9,,,,
14,down,Eminem,Mockingbird,10,5,15,,,,
15,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,2,3,,,,
16,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,26,69,2019-12-29,21,2020-12-27
17,down,Malte Ebert,Kalde Dem for Du,16,1,15,,,,
18,down,Bobby Saint,Unholy,17,8,2,,,,
19,down,IShowSpeed,World Cup,12,5,6,,,,
20,up,Anders Matthesen,Jul På Vesterbro,22,11,24,,,,
21,-,Emanuele Lucchisani,Tendu - It's Beginning To Look Like Christmas,-,21,1,,,,
22,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,21,16,7,,,,
23,up,MC Einar,Jul det' cool,25,10,10,,,,
24,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],24,18,5,,,,
25,down,Julie & Martin Brygmann,Jesus & Josefine,19,8,6,,,,
26,up,Sia,Snowman,27,20,12,,,,
27,down,Meghan Trainor,Made You Look,14,12,9,,,,
28,-,Solanca,Escapism,-,28,1,,,,
29,up,MC L da Vinte & MC Gury,Parado No Bailão,36,19,4,,,,
30,down,Chris Rea,Driving Home for Christmas (2019 Remaster),28,25,9,92,2019-12-29,61,2020-12-27
31,down,Thomas Helmig & Søs Fenger,Når Sneen Falder,30,28,15,,,,
32,down,Kid Francescoli,Miss Mess,29,10,9,,,,
33,down,Gulddreng,Den Officielle VM Sang,23,1,9,,,,
34,up,Kelly Clarkson,Underneath the Tree,34,24,11,77,2019-12-22,16,2020-12-27
35,up,Rasmus Seebach,Der' Noget I December,38,2,28,,,,
36,down,Gilli,Romario,32,10,10,,,,
37,down,Meghan Trainor,NO,31,17,5,,,,
38,down,D1MA,DRØM MIG VÆK,33,4,38,,,,
39,-,Band Aid 20,Do They Know It's Christmas?,-,39,1,,,,
40,-,Bailey,How Do I Say Goodbye,-,19,1,,,,
41,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,27,6,,,,
42,up,Oh Land,Julefeber,43,3,21,,,,
43,down,Chick Corea,Tones for Joan's Bones,37,11,22,,,,
44,up,Birthe Kjær,"Det Er Nu, Det Er Jul",59,44,5,,,,
45,down,Nathan Evans,Wellerman,44,7,10,,,,
46,-,Fahad Al Kubaisi,اظلم,-,46,1,,,,
47,down,Tobias Rahim,Feberdrømmer Xx Dubai,40,2,29,,,,
48,down,Rasmus Seebach,Lille Store Verden,47,16,15,,,,
49,-,Prablast Boy,Lotta Drums,-,49,1,,,,
50,down,Various Artists,Alletiders Jul,49,39,5,,,,
51,-,Unown,Clip One,-,33,6,,,,
52,up,Caroline Henderson,Vil Du Være Min I Nat,60,40,2,,,,
53,up,Boney M.,Mary's Boy Child / Oh My Lord,55,43,4,,,,
54,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,15,4,,,,
55,up,Céline Dion,Happy Xmas (War Is Over),63,18,10,,,,
56,-,Gene Watson,Count Me Out,-,56,1,,,,
57,-,Otto Brandenburg,Søren Banjomus (Med Spilopperne),-,30,5,,,,
58,up,Anne Linnet,Nu Er Det Jul,61,58,5,,,,
59,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,59,1,,,,
60,-,G.E.N.O.M.,Pik Pik,-,55,1,,,,
61,-,Dwayne Johnson,You're Welcome,-,16,14,,,,
62,down,Sofie Lassen Kahlke,En Dag I December,53,40,10,,,,
63,up,Mel & Kim,Rockin' Around the Christmas Tree,75,20,17,,,,
64,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,64,1,,,,
65,down,Taylor Swift,Anti-Hero,52,4,9,,,,
66,-,Mert Demir & Mabel Matiz,Antidepresan,-,38,1,,,,
67,-,Sidemen & Jme,Christmas Drillings,-,67,1,,,,
68,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),58,15,4,,,,
69,up,José Feliciano,Feliz Navidad,85,19,3,,,,
70,down,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,65,20,3,,,,
71,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),57,8,9,,,,
72,down,Bobby Helms,Jingle Bell Rock (Single Version),56,49,5,56,2019-12-22,19,2020-12-27
73,up,JVKE,Golden Hour,84,30,8,,,,
74,down,Officiel Ungdom,Felle Dansen,66,35,12,,,,
75,down,BLACKPINK,Shut Down,72,2,14,,,,
76,down,Bamse,Muligvisvej,73,41,12,,,,
77,down,Drengene fra Angora,Jul I Angora,69,23,9,,,,
78,-,Tayfun Ulker,Tuttur Dur,-,78,1,,,,
79,-,Queen,Thank God It's Christmas,-,56,1,,,,
80,up,De Nattergale,The Støvle Dance,83,75,3,,,,
81,up,Capaldi X,Forget Me,81,36,13,,,,
82,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,82,2,34,2019-12-29,13,2020-12-27
83,-,La Maxima 79,Kun Kin,-,83,1,,,,
84,down,Gilli & Saveus,Verden Vågner,70,36,11,,,,
85,-,Eminem,Superman (feat. Dina Rae),-,85,1,,,,
86,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),100,35,4,,,,
87,up,La Colombiana,La La La (Brasil 2014 - English Version),88,67,5,,,,
88,down,"Gilli, Benny Jamz & Kesi",Du Min,78,33,10,,,,
89,down,Emilio,Wonderful Christmastime,86,57,4,,,,
90,down,Burhan G,Nu Er Det Jul (Nissebanden),82,55,7,,,,
91,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,7,16,,,,
92,up,Various Artists,Cool Jul,95,75,4,,,,
93,-,The Vamps & Martin Jensen,Middle of the Night,-,93,1,,,,
94,down,ICEKIID,Bagateller,74,29,20,,,,
95,-,Oxlade,KU LO SA (Mixed),-,26,3,,,,
96,down,Mads Langer,Tag Mig Med,94,46,11,,,,
97,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],71,5,9,,,,
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),76,3,8,,,,
99,-,Frederik,Kender i den om Rudolf?,-,73,3,,,,
100,-,Fireboy DML & Ed Sheeran,Peru,-,24,27,,,,
