Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Polo G,RAPSTAR,-,2,1,86,2021-04-11,7,2021-04-18
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,3,56,2021-03-21,1,2021-03-28
4,down,The Weeknd,Save Your Tears,3,1,10,80,2020-03-22,1,2021-03-21
5,up,PenaOnTheBeat,Broke (feat. Bri & Mati),11,5,2,,,,
6,-,Doja Cat,Kiss Me More (feat. SZA),-,6,1,9,2021-04-18,1,2021-05-16
7,down,Sea Shanty,Wellerman,5,4,5,,,,
8,down,Fyr Og Flamme,Øve Os På Hinanden,4,1,5,,,,
9,-,Tessa,Mums,-,9,1,,,,
10,down,Tasneem Elaidy,Astronaut in the Ocean,9,8,2,82,2021-04-11,48,2021-04-18
11,down,"Natasja, Tessa & Karen Mukupa",Til Banken,7,2,27,,,,
12,down,Duncan Laurence,Arcade (feat. FLETCHER),10,9,6,100,2021-03-21,64,2021-04-25
13,up,Tessa & Orgi-E,Blæstegnen,19,1,19,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),20,5,20,93,2020-10-25,3,2021-05-16
15,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,14,6,72,2021-03-07,18,2021-05-16
16,down,Olivia Rodrigo,drivers license,12,1,13,1,2021-01-17,1,2021-01-17
17,up,Tiësto,The Business,18,9,21,52,2021-01-03,18,2021-04-04
18,up,AURORA,Runaway,57,12,3,26,2021-04-18,13,2021-04-25
19,down,TopGunn & Branco,SPORT (feat. Branco),17,3,38,,,,
20,down,Baloosh,BLØDER,14,1,9,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,7,5,6,2021-03-14,2,2021-05-09
22,-,Body Bag Ben & M.O.P,Lord Body,-,21,1,,,,
23,down,Jimilian,Kærlighedssangen,16,2,8,,,,
24,down,The Kid LAROI,WITHOUT YOU,22,15,7,,,,
25,down,NODE,Vibes (feat. Gilli),15,13,5,,,,
26,down,Shooter Gang & Speedy,Beviser Dem,8,7,3,,,,
27,up,BTS,Dynamite,30,1,32,96,2020-08-23,2,2020-08-30
28,down,Fyr Og Flamme,Kamæleon,21,2,12,,,,
29,down,Kodiac,Savage Love,28,8,12,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,1,34,79,2020-04-19,1,2020-07-05
31,down,Branco,HUNDO,29,1,23,,,,
32,up,Gobs,Kig Min Vej (feat. NODE),40,32,3,,,,
33,up,Tom Odell,Another Love,56,26,12,,,,
34,down,Rick Astley,Never Gonna Give You Up,32,16,41,,,,
35,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),33,30,3,,,,
36,-,Olivia Rodrigo,deja vu,-,24,1,17,2021-04-11,16,2021-04-18
37,up,Jason Derulo,X,39,29,7,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),41,5,35,99,2020-07-26,16,2020-09-20
39,up,24kGoldn,Mood (feat. iann dior),45,7,28,33,2020-08-23,1,2020-10-11
40,down,ITzTy,Heartbreak Anniversary,34,34,3,52,2021-03-28,29,2021-04-18
41,up,Lord Siva,Solhverv,42,23,27,,,,
42,down,Ava Max,My Head & My Heart,37,37,5,74,2021-02-21,12,2021-03-21
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,31,23,87,2020-08-16,73,2020-09-27
44,-,ZK,Million,-,44,1,,,,
45,down,Lil Tjay & 6LACK,Calling My Phone,43,14,8,70,2021-02-14,5,2021-02-21
46,up,Benjamin Hav,Den Dejligste Boy,52,10,8,,,,
47,-,Tones And I,Fly Away,-,47,1,,,,
48,-,DMX,X Gon' Give It to Ya,-,48,1,,,,
49,-,ICEKIID,Ingen Over,-,49,1,,,,
50,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,24,,,,
51,-,Drew Sycamore,45 Fahrenheit Girl,-,32,1,,,,
52,up,Tessa & Jesper Livid,Set Mer,69,12,6,,,,
53,-,Miklo,Shotta (feat. Luqa Dhere),-,41,1,,,,
54,down,Cardi B,Up,46,8,9,4,2021-02-14,4,2021-02-14
55,down,John Dillermand,John Dillermand,48,47,2,,,,
56,down,Travis Scott & HVME,Goosebumps (Remix),55,46,5,82,2021-02-14,44,2021-04-11
57,up,Gundelach,Forskjellige Steder,86,57,2,,,,
58,-,Michael Falch,Valmuemarken,-,58,1,,,,
59,up,Central Cee,Loading,75,47,4,,,,
60,down,A1 x J1,Latest Trends,49,20,7,,,,
61,up,Ude Af Kontrol,Autobahn,66,34,5,,,,
62,down,Branco & Lukas Graham,No Evil,54,2,9,,,,
63,down,The Streets,Blinded By the Lights,51,16,5,51,2021-03-14,41,2021-03-21
64,down,Murda,Gece Gündüz (feat. MERO),50,50,10,,,,
65,-,DMX,Ruff Ryders' Anthem,-,65,1,61,2021-04-18,61,2021-04-18
66,down,Branco,Bando Bitch,58,10,13,,,,
67,up,Bruno Mars,Talking to the Moon,91,46,2,98,2021-04-25,82,2021-05-02
68,up,HJÆLP,Puch Maxi,81,49,12,,,,
69,down,"Jamaika, Branco & Dree Low",Nascar,59,41,3,,,,
70,up,Fyr & Flamme,Menneskeforbruger,71,23,4,,,,
71,-,Molo,"Dedikeret (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,60,1,,,,
72,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],74,63,2,,,,
73,down,Justin Bieber,Hold On,61,10,5,11,2021-03-14,7,2021-03-28
74,down,Demi Lovato,Dancing With The Devil,26,26,2,,,,
75,up,"ATB, Topic & A7S",Your Love (9PM),78,75,3,89,2021-02-21,25,2021-04-04
76,-,Kevin Gates,Big Gangsta,-,70,1,,,,
77,-,Lady Gaga,Always Remember Us This Way,-,61,1,98,2019-10-13,90,2019-11-17
78,down,Shooter Gang,Henny & Weed,64,15,7,,,,
79,-,Polo G,Martin & Gina,-,78,1,79,2020-05-24,79,2020-05-24
80,down,Chug Jug With You,Chug Jug with U,67,52,3,,,,
81,-,Doodie Lo,Me and Doodie Lo (feat. King Von),-,81,1,,,,
82,up,Eminem,Without Me,98,28,3,,,,
83,down,LIVE,Lightning Crashes (Live),79,3,4,,,,
84,up,Hozier,Take Me to Church,84,60,11,,,,
85,up,Kenny Rogers,The Gambler,95,22,6,,,,
86,-,Eminem,The Real Slim Shady,-,33,1,,,,
87,-,Ude Af Kontrol,Walk Of Shame,-,13,1,,,,
88,down,4 Non Blondes,What's Up?,85,43,9,,,,
89,up,Pharrell Williams,Happy,97,59,9,,,,
90,up,Rasmus Seebach & Ankerstjerne,Millionær,92,49,9,,,,
91,-,50 Cent,In Da Club,-,17,4,,,,
92,down,Lil Nas X,HOLIDAY,68,4,18,68,2020-11-22,35,2020-12-06
93,-,One Direction,What Makes You Beautiful,-,45,19,,,,
94,down,Meduza,Paradise (feat. Dermot Kennedy),89,75,10,61,2021-01-03,22,2021-02-07
95,-,Lord Siva,Stjernerne,-,62,1,,,,
